"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2019/09/23 22:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.581","degrees Celsius","N/A"
"2019/09/23 22:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.557","degrees Celsius","N/A"
"2019/09/23 22:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.537","degrees Celsius","N/A"
"2019/09/23 23:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.516","degrees Celsius","N/A"
"2019/09/23 23:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.496","degrees Celsius","N/A"
"2019/09/23 23:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.476","degrees Celsius","N/A"
"2019/09/23 23:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.458","degrees Celsius","N/A"
"2019/09/24 00:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.439","degrees Celsius","N/A"
"2019/09/24 00:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.421","degrees Celsius","N/A"
"2019/09/24 00:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.403","degrees Celsius","N/A"
"2019/09/24 00:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.385","degrees Celsius","N/A"
"2019/09/24 01:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.367","degrees Celsius","N/A"
"2019/09/24 01:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.348","degrees Celsius","N/A"
"2019/09/24 01:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.329","degrees Celsius","N/A"
"2019/09/24 01:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.314","degrees Celsius","N/A"
"2019/09/24 02:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.297","degrees Celsius","N/A"
"2019/09/24 02:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.281","degrees Celsius","N/A"
"2019/09/24 02:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.264","degrees Celsius","N/A"
"2019/09/24 02:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.249","degrees Celsius","N/A"
"2019/09/24 03:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.234","degrees Celsius","N/A"
"2019/09/24 03:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.22","degrees Celsius","N/A"
"2019/09/24 03:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.206","degrees Celsius","N/A"
"2019/09/24 03:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.193","degrees Celsius","N/A"
"2019/09/24 04:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.181","degrees Celsius","N/A"
"2019/09/24 04:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.168","degrees Celsius","N/A"
"2019/09/24 04:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.156","degrees Celsius","N/A"
"2019/09/24 04:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.145","degrees Celsius","N/A"
"2019/09/24 05:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.134","degrees Celsius","N/A"
"2019/09/24 05:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.121","degrees Celsius","N/A"
"2019/09/24 05:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.11","degrees Celsius","N/A"
"2019/09/24 05:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.1","degrees Celsius","N/A"
"2019/09/24 06:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.091","degrees Celsius","N/A"
"2019/09/24 06:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.083","degrees Celsius","N/A"
"2019/09/24 06:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.075","degrees Celsius","N/A"
"2019/09/24 06:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.067","degrees Celsius","N/A"
"2019/09/24 07:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.059","degrees Celsius","N/A"
"2019/09/24 07:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.053","degrees Celsius","N/A"
"2019/09/24 07:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.047","degrees Celsius","N/A"
"2019/09/24 07:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.043","degrees Celsius","N/A"
"2019/09/24 08:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.039","degrees Celsius","N/A"
"2019/09/24 08:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.034","degrees Celsius","N/A"
"2019/09/24 08:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.031","degrees Celsius","N/A"
"2019/09/24 08:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.03","degrees Celsius","N/A"
"2019/09/24 09:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.03","degrees Celsius","N/A"
"2019/09/24 09:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.034","degrees Celsius","N/A"
"2019/09/24 09:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.041","degrees Celsius","N/A"
"2019/09/24 09:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.049","degrees Celsius","N/A"
"2019/09/24 10:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.06","degrees Celsius","N/A"
"2019/09/24 10:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.073","degrees Celsius","N/A"
"2019/09/24 10:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.092","degrees Celsius","N/A"
"2019/09/24 10:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.112","degrees Celsius","N/A"
"2019/09/24 11:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.134","degrees Celsius","N/A"
"2019/09/24 11:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.157","degrees Celsius","N/A"
"2019/09/24 11:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.18","degrees Celsius","N/A"
"2019/09/24 11:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.2","degrees Celsius","N/A"
"2019/09/24 12:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.219","degrees Celsius","N/A"
"2019/09/24 12:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.239","degrees Celsius","N/A"
"2019/09/24 12:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.258","degrees Celsius","N/A"
"2019/09/24 12:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.277","degrees Celsius","N/A"
"2019/09/24 13:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.298","degrees Celsius","N/A"
"2019/09/24 13:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.322","degrees Celsius","N/A"
"2019/09/24 13:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.35","degrees Celsius","N/A"
"2019/09/24 13:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.381","degrees Celsius","N/A"
"2019/09/24 14:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.409","degrees Celsius","N/A"
"2019/09/24 14:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.438","degrees Celsius","N/A"
"2019/09/24 14:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.466","degrees Celsius","N/A"
"2019/09/24 14:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.494","degrees Celsius","N/A"
"2019/09/24 15:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.52","degrees Celsius","N/A"
"2019/09/24 15:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.546","degrees Celsius","N/A"
"2019/09/24 15:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.574","degrees Celsius","N/A"
"2019/09/24 15:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.599","degrees Celsius","N/A"
"2019/09/24 16:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.619","degrees Celsius","N/A"
"2019/09/24 16:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.634","degrees Celsius","N/A"
"2019/09/24 16:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.643","degrees Celsius","N/A"
"2019/09/24 16:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.645","degrees Celsius","N/A"
"2019/09/24 17:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.645","degrees Celsius","N/A"
"2019/09/24 17:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.643","degrees Celsius","N/A"
"2019/09/24 17:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.637","degrees Celsius","N/A"
"2019/09/24 17:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.63","degrees Celsius","N/A"
"2019/09/24 18:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.621","degrees Celsius","N/A"
"2019/09/24 18:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.61","degrees Celsius","N/A"
"2019/09/24 18:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.597","degrees Celsius","N/A"
"2019/09/24 18:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.582","degrees Celsius","N/A"
"2019/09/24 19:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.563","degrees Celsius","N/A"
"2019/09/24 19:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.542","degrees Celsius","N/A"
"2019/09/24 19:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.521","degrees Celsius","N/A"
"2019/09/24 19:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.503","degrees Celsius","N/A"
"2019/09/24 20:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.486","degrees Celsius","N/A"
"2019/09/24 20:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.468","degrees Celsius","N/A"
"2019/09/24 20:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.449","degrees Celsius","N/A"
"2019/09/24 20:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.43","degrees Celsius","N/A"
"2019/09/24 21:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.409","degrees Celsius","N/A"
"2019/09/24 21:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.388","degrees Celsius","N/A"
"2019/09/24 21:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.367","degrees Celsius","N/A"
"2019/09/24 21:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.348","degrees Celsius","N/A"
"2019/09/24 22:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.329","degrees Celsius","N/A"
"2019/09/24 22:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.31","degrees Celsius","N/A"
"2019/09/24 22:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.29","degrees Celsius","N/A"
"2019/09/24 22:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.27","degrees Celsius","N/A"
"2019/09/24 23:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.251","degrees Celsius","N/A"
"2019/09/24 23:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.233","degrees Celsius","N/A"
"2019/09/24 23:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.213","degrees Celsius","N/A"
"2019/09/24 23:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.194","degrees Celsius","N/A"
"2019/09/25 00:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.173","degrees Celsius","N/A"
"2019/09/25 00:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.15","degrees Celsius","N/A"
"2019/09/25 00:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.127","degrees Celsius","N/A"
"2019/09/25 00:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.105","degrees Celsius","N/A"
"2019/09/25 01:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.083","degrees Celsius","N/A"
"2019/09/25 01:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.061","degrees Celsius","N/A"
"2019/09/25 01:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.036","degrees Celsius","N/A"
"2019/09/25 01:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.012","degrees Celsius","N/A"
"2019/09/25 02:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.984","degrees Celsius","N/A"
"2019/09/25 02:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.956","degrees Celsius","N/A"
"2019/09/25 02:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.923","degrees Celsius","N/A"
"2019/09/25 02:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.892","degrees Celsius","N/A"
"2019/09/25 03:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.859","degrees Celsius","N/A"
"2019/09/25 03:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.829","degrees Celsius","N/A"
"2019/09/25 03:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.798","degrees Celsius","N/A"
"2019/09/25 03:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.768","degrees Celsius","N/A"
"2019/09/25 04:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.737","degrees Celsius","N/A"
"2019/09/25 04:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.706","degrees Celsius","N/A"
"2019/09/25 04:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.673","degrees Celsius","N/A"
"2019/09/25 04:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.641","degrees Celsius","N/A"
"2019/09/25 05:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.61","degrees Celsius","N/A"
"2019/09/25 05:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.581","degrees Celsius","N/A"
"2019/09/25 05:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.553","degrees Celsius","N/A"
"2019/09/25 05:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.526","degrees Celsius","N/A"
"2019/09/25 06:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.499","degrees Celsius","N/A"
"2019/09/25 06:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.469","degrees Celsius","N/A"
"2019/09/25 06:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.438","degrees Celsius","N/A"
"2019/09/25 06:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.405","degrees Celsius","N/A"
"2019/09/25 07:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.372","degrees Celsius","N/A"
"2019/09/25 07:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.339","degrees Celsius","N/A"
"2019/09/25 07:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.305","degrees Celsius","N/A"
"2019/09/25 07:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.272","degrees Celsius","N/A"
"2019/09/25 08:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.24","degrees Celsius","N/A"
"2019/09/25 08:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.209","degrees Celsius","N/A"
"2019/09/25 08:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.183","degrees Celsius","N/A"
"2019/09/25 08:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.162","degrees Celsius","N/A"
"2019/09/25 09:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.147","degrees Celsius","N/A"
"2019/09/25 09:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.137","degrees Celsius","N/A"
"2019/09/25 09:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.131","degrees Celsius","N/A"
"2019/09/25 09:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.128","degrees Celsius","N/A"
"2019/09/25 10:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.126","degrees Celsius","N/A"
"2019/09/25 10:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.128","degrees Celsius","N/A"
"2019/09/25 10:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.133","degrees Celsius","N/A"
"2019/09/25 10:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.145","degrees Celsius","N/A"
"2019/09/25 11:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.164","degrees Celsius","N/A"
"2019/09/25 11:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.19","degrees Celsius","N/A"
"2019/09/25 11:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.217","degrees Celsius","N/A"
"2019/09/25 11:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.248","degrees Celsius","N/A"
"2019/09/25 12:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.282","degrees Celsius","N/A"
"2019/09/25 12:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.319","degrees Celsius","N/A"
"2019/09/25 12:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.357","degrees Celsius","N/A"
"2019/09/25 12:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.395","degrees Celsius","N/A"
"2019/09/25 13:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.428","degrees Celsius","N/A"
"2019/09/25 13:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.465","degrees Celsius","N/A"
"2019/09/25 13:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.502","degrees Celsius","N/A"
"2019/09/25 13:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.543","degrees Celsius","N/A"
"2019/09/25 14:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.592","degrees Celsius","N/A"
"2019/09/25 14:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.648","degrees Celsius","N/A"
"2019/09/25 14:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.707","degrees Celsius","N/A"
"2019/09/25 14:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.772","degrees Celsius","N/A"
"2019/09/25 15:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.837","degrees Celsius","N/A"
"2019/09/25 15:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.896","degrees Celsius","N/A"
"2019/09/25 15:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.95","degrees Celsius","N/A"
"2019/09/25 15:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.001","degrees Celsius","N/A"
"2019/09/25 16:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.048","degrees Celsius","N/A"
"2019/09/25 16:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.09","degrees Celsius","N/A"
"2019/09/25 16:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.124","degrees Celsius","N/A"
"2019/09/25 16:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.151","degrees Celsius","N/A"
"2019/09/25 17:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.171","degrees Celsius","N/A"
"2019/09/25 17:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.184","degrees Celsius","N/A"
"2019/09/25 17:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.194","degrees Celsius","N/A"
"2019/09/25 17:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.198","degrees Celsius","N/A"
"2019/09/25 18:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.199","degrees Celsius","N/A"
"2019/09/25 18:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.198","degrees Celsius","N/A"
"2019/09/25 18:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.193","degrees Celsius","N/A"
"2019/09/25 18:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.186","degrees Celsius","N/A"
"2019/09/25 19:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.176","degrees Celsius","N/A"
"2019/09/25 19:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.164","degrees Celsius","N/A"
"2019/09/25 19:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.149","degrees Celsius","N/A"
"2019/09/25 19:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.132","degrees Celsius","N/A"
"2019/09/25 20:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.114","degrees Celsius","N/A"
"2019/09/25 20:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.094","degrees Celsius","N/A"
"2019/09/25 20:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.074","degrees Celsius","N/A"
"2019/09/25 20:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.054","degrees Celsius","N/A"
"2019/09/25 21:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.034","degrees Celsius","N/A"
"2019/09/25 21:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.014","degrees Celsius","N/A"
"2019/09/25 21:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.994","degrees Celsius","N/A"
"2019/09/25 21:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.974","degrees Celsius","N/A"
"2019/09/25 22:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.955","degrees Celsius","N/A"
"2019/09/25 22:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.938","degrees Celsius","N/A"
"2019/09/25 22:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.921","degrees Celsius","N/A"
"2019/09/25 22:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.906","degrees Celsius","N/A"
"2019/09/25 23:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.89","degrees Celsius","N/A"
"2019/09/25 23:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.876","degrees Celsius","N/A"
"2019/09/25 23:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.863","degrees Celsius","N/A"
"2019/09/25 23:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.851","degrees Celsius","N/A"
"2019/09/26 00:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.84","degrees Celsius","N/A"
"2019/09/26 00:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.828","degrees Celsius","N/A"
"2019/09/26 00:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.816","degrees Celsius","N/A"
"2019/09/26 00:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.804","degrees Celsius","N/A"
"2019/09/26 01:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.791","degrees Celsius","N/A"
"2019/09/26 01:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.778","degrees Celsius","N/A"
"2019/09/26 01:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.766","degrees Celsius","N/A"
"2019/09/26 01:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.754","degrees Celsius","N/A"
"2019/09/26 02:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.741","degrees Celsius","N/A"
"2019/09/26 02:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.729","degrees Celsius","N/A"
"2019/09/26 02:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.716","degrees Celsius","N/A"
"2019/09/26 02:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.705","degrees Celsius","N/A"
"2019/09/26 03:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.694","degrees Celsius","N/A"
"2019/09/26 03:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.682","degrees Celsius","N/A"
"2019/09/26 03:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.672","degrees Celsius","N/A"
"2019/09/26 03:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.661","degrees Celsius","N/A"
"2019/09/26 04:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.651","degrees Celsius","N/A"
"2019/09/26 04:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.639","degrees Celsius","N/A"
"2019/09/26 04:31:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.625","degrees Celsius","N/A"
"2019/09/26 04:46:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.612","degrees Celsius","N/A"
"2019/09/26 05:01:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.598","degrees Celsius","N/A"
"2019/09/26 05:16:52","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.583","degrees Celsius","N/A"
