date_time,site_id,latitude,longitude,notes,water_level,water_level_units,water_temperature,water_temperature_units,water_hub_qa_qc
2023-08-19 18:30:00,FIS01,49.875608,-117.226461,,0.2759,metres,13.437,degrees Celsius,
2023-08-19 18:45:00,FIS01,49.875608,-117.226461,,0.2762,metres,13.37,degrees Celsius,
2023-08-19 19:00:00,FIS01,49.875608,-117.226461,,0.2761,metres,13.381,degrees Celsius,
2023-08-19 19:15:00,FIS01,49.875608,-117.226461,,0.276,metres,13.323,degrees Celsius,
2023-08-19 19:30:00,FIS01,49.875608,-117.226461,,0.2759,metres,13.216,degrees Celsius,
2023-08-19 19:45:00,FIS01,49.875608,-117.226461,,0.2758,metres,13.124,degrees Celsius,
2023-08-19 20:00:00,FIS01,49.875608,-117.226461,,0.2759,metres,13.035,degrees Celsius,
2023-08-19 20:15:00,FIS01,49.875608,-117.226461,,0.2763,metres,12.995,degrees Celsius,
2023-08-19 20:30:00,FIS01,49.875608,-117.226461,,0.2762,metres,13.044,degrees Celsius,
2023-08-19 20:45:00,FIS01,49.875608,-117.226461,,0.2758,metres,12.936,degrees Celsius,
2023-08-19 21:00:00,FIS01,49.875608,-117.226461,,0.276,metres,12.902,degrees Celsius,
2023-08-19 21:15:00,FIS01,49.875608,-117.226461,,0.2762,metres,12.899,degrees Celsius,
2023-08-19 21:30:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.966,degrees Celsius,
2023-08-19 21:45:00,FIS01,49.875608,-117.226461,,0.2763,metres,13.07,degrees Celsius,
2023-08-19 22:00:00,FIS01,49.875608,-117.226461,,0.276,metres,12.955,degrees Celsius,
2023-08-19 22:15:00,FIS01,49.875608,-117.226461,,0.2756,metres,12.997,degrees Celsius,
2023-08-19 22:30:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.772,degrees Celsius,
2023-08-19 22:45:00,FIS01,49.875608,-117.226461,,0.2759,metres,12.823,degrees Celsius,
2023-08-19 23:00:00,FIS01,49.875608,-117.226461,,0.276,metres,12.632,degrees Celsius,
2023-08-19 23:15:00,FIS01,49.875608,-117.226461,,0.276,metres,12.813,degrees Celsius,
2023-08-19 23:30:00,FIS01,49.875608,-117.226461,,0.2758,metres,12.752,degrees Celsius,
2023-08-19 23:45:00,FIS01,49.875608,-117.226461,,0.2762,metres,12.601,degrees Celsius,
2023-08-20 00:00:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.493,degrees Celsius,
2023-08-20 00:15:00,FIS01,49.875608,-117.226461,,0.2757,metres,12.507,degrees Celsius,
2023-08-20 00:30:00,FIS01,49.875608,-117.226461,,0.2759,metres,12.459,degrees Celsius,
2023-08-20 00:45:00,FIS01,49.875608,-117.226461,,0.2756,metres,12.556,degrees Celsius,
2023-08-20 01:00:00,FIS01,49.875608,-117.226461,,0.276,metres,12.436,degrees Celsius,
2023-08-20 01:15:00,FIS01,49.875608,-117.226461,,0.2759,metres,12.36,degrees Celsius,
2023-08-20 01:30:00,FIS01,49.875608,-117.226461,,0.276,metres,12.336,degrees Celsius,
2023-08-20 01:45:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.376,degrees Celsius,
2023-08-20 02:00:00,FIS01,49.875608,-117.226461,,0.2758,metres,12.298,degrees Celsius,
2023-08-20 02:15:00,FIS01,49.875608,-117.226461,,0.2758,metres,12.275,degrees Celsius,
2023-08-20 02:30:00,FIS01,49.875608,-117.226461,,0.2762,metres,12.35,degrees Celsius,
2023-08-20 02:45:00,FIS01,49.875608,-117.226461,,0.276,metres,12.3,degrees Celsius,
2023-08-20 03:00:00,FIS01,49.875608,-117.226461,,0.2755,metres,12.232,degrees Celsius,
2023-08-20 03:15:00,FIS01,49.875608,-117.226461,,0.2757,metres,12.238,degrees Celsius,
2023-08-20 03:30:00,FIS01,49.875608,-117.226461,,0.2757,metres,12.273,degrees Celsius,
2023-08-20 03:45:00,FIS01,49.875608,-117.226461,,0.2758,metres,12.185,degrees Celsius,
2023-08-20 04:00:00,FIS01,49.875608,-117.226461,,0.2759,metres,12.191,degrees Celsius,
2023-08-20 04:15:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.134,degrees Celsius,
2023-08-20 04:30:00,FIS01,49.875608,-117.226461,,0.2762,metres,12.122,degrees Celsius,
2023-08-20 04:45:00,FIS01,49.875608,-117.226461,,0.2759,metres,12.14,degrees Celsius,
2023-08-20 05:00:00,FIS01,49.875608,-117.226461,,0.2762,metres,12.069,degrees Celsius,
2023-08-20 05:15:00,FIS01,49.875608,-117.226461,,0.2758,metres,12.075,degrees Celsius,
2023-08-20 05:30:00,FIS01,49.875608,-117.226461,,0.2762,metres,12.105,degrees Celsius,
2023-08-20 05:45:00,FIS01,49.875608,-117.226461,,0.2759,metres,12.108,degrees Celsius,
2023-08-20 06:00:00,FIS01,49.875608,-117.226461,,0.276,metres,12.026,degrees Celsius,
2023-08-20 06:15:00,FIS01,49.875608,-117.226461,,0.2759,metres,12.021,degrees Celsius,
2023-08-20 06:30:00,FIS01,49.875608,-117.226461,,0.2762,metres,12.021,degrees Celsius,
2023-08-20 06:45:00,FIS01,49.875608,-117.226461,,0.2759,metres,12.029,degrees Celsius,
2023-08-20 07:00:00,FIS01,49.875608,-117.226461,,0.2757,metres,11.959,degrees Celsius,
2023-08-20 07:15:00,FIS01,49.875608,-117.226461,,0.2762,metres,12.033,degrees Celsius,
2023-08-20 07:30:00,FIS01,49.875608,-117.226461,,0.2762,metres,12.018,degrees Celsius,
2023-08-20 07:45:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.072,degrees Celsius,
2023-08-20 08:00:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.072,degrees Celsius,
2023-08-20 08:15:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.075,degrees Celsius,
2023-08-20 08:30:00,FIS01,49.875608,-117.226461,,0.2762,metres,12.139,degrees Celsius,
2023-08-20 08:45:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.184,degrees Celsius,
2023-08-20 09:00:00,FIS01,49.875608,-117.226461,,0.2772,metres,12.247,degrees Celsius,
2023-08-20 09:15:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.413,degrees Celsius,
2023-08-20 09:30:00,FIS01,49.875608,-117.226461,,0.2762,metres,12.634,degrees Celsius,
2023-08-20 09:45:00,FIS01,49.875608,-117.226461,,0.2763,metres,12.822,degrees Celsius,
2023-08-20 10:00:00,FIS01,49.875608,-117.226461,,0.2766,metres,13.018,degrees Celsius,
2023-08-20 10:15:00,FIS01,49.875608,-117.226461,,0.2765,metres,13.207,degrees Celsius,
2023-08-20 10:30:00,FIS01,49.875608,-117.226461,,0.2763,metres,13.324,degrees Celsius,
2023-08-20 10:45:00,FIS01,49.875608,-117.226461,,0.276,metres,13.565,degrees Celsius,
2023-08-20 11:00:00,FIS01,49.875608,-117.226461,,0.2761,metres,13.651,degrees Celsius,
2023-08-20 11:15:00,FIS01,49.875608,-117.226461,,0.2759,metres,13.67,degrees Celsius,
2023-08-20 11:30:00,FIS01,49.875608,-117.226461,,0.2759,metres,13.812,degrees Celsius,
2023-08-20 11:45:00,FIS01,49.875608,-117.226461,,0.2757,metres,13.961,degrees Celsius,
2023-08-20 12:00:00,FIS01,49.875608,-117.226461,,0.2758,metres,13.967,degrees Celsius,
2023-08-20 12:15:00,FIS01,49.875608,-117.226461,,0.2753,metres,13.921,degrees Celsius,
2023-08-20 12:30:00,FIS01,49.875608,-117.226461,,0.2757,metres,13.91,degrees Celsius,
2023-08-20 12:45:00,FIS01,49.875608,-117.226461,,0.2758,metres,13.915,degrees Celsius,
2023-08-20 13:00:00,FIS01,49.875608,-117.226461,,0.2759,metres,13.918,degrees Celsius,
2023-08-20 13:15:00,FIS01,49.875608,-117.226461,,0.2755,metres,13.988,degrees Celsius,
2023-08-20 13:30:00,FIS01,49.875608,-117.226461,,0.2756,metres,13.999,degrees Celsius,
2023-08-20 13:45:00,FIS01,49.875608,-117.226461,,0.2761,metres,14.261,degrees Celsius,
2023-08-20 14:00:00,FIS01,49.875608,-117.226461,,0.2752,metres,14.338,degrees Celsius,
2023-08-20 14:15:00,FIS01,49.875608,-117.226461,,0.2752,metres,14.247,degrees Celsius,
2023-08-20 14:30:00,FIS01,49.875608,-117.226461,,0.2752,metres,14.291,degrees Celsius,
2023-08-20 14:45:00,FIS01,49.875608,-117.226461,,0.2752,metres,14.219,degrees Celsius,
2023-08-20 15:00:00,FIS01,49.875608,-117.226461,,0.2746,metres,14.02,degrees Celsius,
2023-08-20 15:15:00,FIS01,49.875608,-117.226461,,0.2743,metres,13.999,degrees Celsius,
2023-08-20 15:30:00,FIS01,49.875608,-117.226461,,0.2751,metres,13.985,degrees Celsius,
2023-08-20 15:45:00,FIS01,49.875608,-117.226461,,0.2747,metres,14.025,degrees Celsius,
2023-08-20 16:00:00,FIS01,49.875608,-117.226461,,0.2748,metres,14.123,degrees Celsius,
2023-08-20 16:15:00,FIS01,49.875608,-117.226461,,0.2744,metres,14.161,degrees Celsius,
2023-08-20 16:30:00,FIS01,49.875608,-117.226461,,0.2743,metres,14.11,degrees Celsius,
2023-08-20 16:45:00,FIS01,49.875608,-117.226461,,0.2747,metres,14.094,degrees Celsius,
2023-08-20 17:00:00,FIS01,49.875608,-117.226461,,0.2743,metres,13.933,degrees Celsius,
2023-08-20 17:15:00,FIS01,49.875608,-117.226461,,0.2738,metres,13.876,degrees Celsius,
2023-08-20 17:30:00,FIS01,49.875608,-117.226461,,0.2742,metres,13.988,degrees Celsius,
2023-08-20 17:45:00,FIS01,49.875608,-117.226461,,0.274,metres,14.132,degrees Celsius,
2023-08-20 18:00:00,FIS01,49.875608,-117.226461,,0.2742,metres,13.999,degrees Celsius,
2023-08-20 18:15:00,FIS01,49.875608,-117.226461,,0.274,metres,13.946,degrees Celsius,
2023-08-20 18:30:00,FIS01,49.875608,-117.226461,,0.2742,metres,13.872,degrees Celsius,
2023-08-20 18:45:00,FIS01,49.875608,-117.226461,,0.2742,metres,13.82,degrees Celsius,
2023-08-20 19:00:00,FIS01,49.875608,-117.226461,,0.2738,metres,13.736,degrees Celsius,
2023-08-20 19:15:00,FIS01,49.875608,-117.226461,,0.2738,metres,13.645,degrees Celsius,
2023-08-20 19:30:00,FIS01,49.875608,-117.226461,,0.2735,metres,13.577,degrees Celsius,
2023-08-20 19:45:00,FIS01,49.875608,-117.226461,,0.2738,metres,13.493,degrees Celsius,
2023-08-20 20:00:00,FIS01,49.875608,-117.226461,,0.2738,metres,13.412,degrees Celsius,
2023-08-20 20:15:00,FIS01,49.875608,-117.226461,,0.2739,metres,13.335,degrees Celsius,
2023-08-20 20:30:00,FIS01,49.875608,-117.226461,,0.2737,metres,13.26,degrees Celsius,
2023-08-20 20:45:00,FIS01,49.875608,-117.226461,,0.2738,metres,13.267,degrees Celsius,
2023-08-20 21:00:00,FIS01,49.875608,-117.226461,,0.2736,metres,13.157,degrees Celsius,
2023-08-20 21:15:00,FIS01,49.875608,-117.226461,,0.2737,metres,13.089,degrees Celsius,
2023-08-20 21:30:00,FIS01,49.875608,-117.226461,,0.2737,metres,13.027,degrees Celsius,
2023-08-20 21:45:00,FIS01,49.875608,-117.226461,,0.2736,metres,12.973,degrees Celsius,
2023-08-20 22:00:00,FIS01,49.875608,-117.226461,,0.2735,metres,12.824,degrees Celsius,
2023-08-20 22:15:00,FIS01,49.875608,-117.226461,,0.2735,metres,12.93,degrees Celsius,
2023-08-20 22:30:00,FIS01,49.875608,-117.226461,,0.2732,metres,12.814,degrees Celsius,
2023-08-20 22:45:00,FIS01,49.875608,-117.226461,,0.2734,metres,12.951,degrees Celsius,
2023-08-20 23:00:00,FIS01,49.875608,-117.226461,,0.2731,metres,12.693,degrees Celsius,
2023-08-20 23:15:00,FIS01,49.875608,-117.226461,,0.2735,metres,12.707,degrees Celsius,
2023-08-20 23:30:00,FIS01,49.875608,-117.226461,,0.2734,metres,12.618,degrees Celsius,
2023-08-20 23:45:00,FIS01,49.875608,-117.226461,,0.2731,metres,12.536,degrees Celsius,
2023-08-21 00:00:00,FIS01,49.875608,-117.226461,,0.2731,metres,12.509,degrees Celsius,
2023-08-21 00:15:00,FIS01,49.875608,-117.226461,,0.273,metres,12.497,degrees Celsius,
2023-08-21 00:30:00,FIS01,49.875608,-117.226461,,0.2733,metres,12.488,degrees Celsius,
2023-08-21 00:45:00,FIS01,49.875608,-117.226461,,0.2729,metres,12.52,degrees Celsius,
2023-08-21 01:00:00,FIS01,49.875608,-117.226461,,0.2727,metres,12.422,degrees Celsius,
2023-08-21 01:15:00,FIS01,49.875608,-117.226461,,0.2726,metres,12.359,degrees Celsius,
2023-08-21 01:30:00,FIS01,49.875608,-117.226461,,0.2731,metres,12.324,degrees Celsius,
2023-08-21 01:45:00,FIS01,49.875608,-117.226461,,0.273,metres,12.408,degrees Celsius,
2023-08-21 02:00:00,FIS01,49.875608,-117.226461,,0.2729,metres,12.292,degrees Celsius,
2023-08-21 02:15:00,FIS01,49.875608,-117.226461,,0.273,metres,12.303,degrees Celsius,
2023-08-21 02:30:00,FIS01,49.875608,-117.226461,,0.273,metres,12.381,degrees Celsius,
2023-08-21 02:45:00,FIS01,49.875608,-117.226461,,0.2728,metres,12.286,degrees Celsius,
2023-08-21 03:00:00,FIS01,49.875608,-117.226461,,0.2729,metres,12.289,degrees Celsius,
2023-08-21 03:15:00,FIS01,49.875608,-117.226461,,0.2728,metres,12.289,degrees Celsius,
2023-08-21 03:30:00,FIS01,49.875608,-117.226461,,0.2727,metres,12.174,degrees Celsius,
2023-08-21 03:45:00,FIS01,49.875608,-117.226461,,0.2727,metres,12.205,degrees Celsius,
2023-08-21 04:00:00,FIS01,49.875608,-117.226461,,0.2726,metres,12.279,degrees Celsius,
2023-08-21 04:15:00,FIS01,49.875608,-117.226461,,0.2727,metres,12.43,degrees Celsius,
2023-08-21 04:30:00,FIS01,49.875608,-117.226461,,0.2726,metres,12.159,degrees Celsius,
2023-08-21 04:45:00,FIS01,49.875608,-117.226461,,0.272,metres,12.071,degrees Celsius,
2023-08-21 05:00:00,FIS01,49.875608,-117.226461,,0.2725,metres,12.08,degrees Celsius,
2023-08-21 05:15:00,FIS01,49.875608,-117.226461,,0.2724,metres,12.035,degrees Celsius,
2023-08-21 05:30:00,FIS01,49.875608,-117.226461,,0.2722,metres,12.051,degrees Celsius,
2023-08-21 05:45:00,FIS01,49.875608,-117.226461,,0.2727,metres,12.007,degrees Celsius,
2023-08-21 06:00:00,FIS01,49.875608,-117.226461,,0.2721,metres,12.021,degrees Celsius,
2023-08-21 06:15:00,FIS01,49.875608,-117.226461,,0.2723,metres,12.149,degrees Celsius,
2023-08-21 06:30:00,FIS01,49.875608,-117.226461,,0.2724,metres,12.062,degrees Celsius,
2023-08-21 06:45:00,FIS01,49.875608,-117.226461,,0.272,metres,12.058,degrees Celsius,
2023-08-21 07:00:00,FIS01,49.875608,-117.226461,,0.2728,metres,12.024,degrees Celsius,
2023-08-21 07:15:00,FIS01,49.875608,-117.226461,,0.2723,metres,12.082,degrees Celsius,
2023-08-21 07:30:00,FIS01,49.875608,-117.226461,,0.2725,metres,12.128,degrees Celsius,
2023-08-21 07:45:00,FIS01,49.875608,-117.226461,,0.2726,metres,12.121,degrees Celsius,
2023-08-21 08:00:00,FIS01,49.875608,-117.226461,,0.2723,metres,12.097,degrees Celsius,
2023-08-21 08:15:00,FIS01,49.875608,-117.226461,,0.2721,metres,12.116,degrees Celsius,
2023-08-21 08:30:00,FIS01,49.875608,-117.226461,,0.2722,metres,12.174,degrees Celsius,
2023-08-21 08:45:00,FIS01,49.875608,-117.226461,,0.2726,metres,12.241,degrees Celsius,
2023-08-21 09:00:00,FIS01,49.875608,-117.226461,,0.272,metres,12.318,degrees Celsius,
2023-08-21 09:15:00,FIS01,49.875608,-117.226461,,0.2718,metres,12.415,degrees Celsius,
2023-08-21 09:30:00,FIS01,49.875608,-117.226461,,0.2721,metres,12.624,degrees Celsius,
2023-08-21 09:45:00,FIS01,49.875608,-117.226461,,0.2719,metres,12.645,degrees Celsius,
2023-08-21 10:00:00,FIS01,49.875608,-117.226461,,0.2722,metres,12.731,degrees Celsius,
2023-08-21 10:15:00,FIS01,49.875608,-117.226461,,0.2724,metres,12.948,degrees Celsius,
2023-08-21 10:30:00,FIS01,49.875608,-117.226461,,0.2719,metres,13.082,degrees Celsius,
2023-08-21 10:45:00,FIS01,49.875608,-117.226461,,0.2719,metres,13.382,degrees Celsius,
2023-08-21 11:00:00,FIS01,49.875608,-117.226461,,0.2723,metres,13.534,degrees Celsius,
2023-08-21 11:15:00,FIS01,49.875608,-117.226461,,0.2717,metres,13.543,degrees Celsius,
2023-08-21 11:30:00,FIS01,49.875608,-117.226461,,0.2716,metres,13.661,degrees Celsius,
2023-08-21 11:45:00,FIS01,49.875608,-117.226461,,0.2718,metres,13.696,degrees Celsius,
2023-08-21 12:00:00,FIS01,49.875608,-117.226461,,0.2715,metres,13.707,degrees Celsius,
2023-08-21 12:15:00,FIS01,49.875608,-117.226461,,0.2714,metres,13.698,degrees Celsius,
2023-08-21 12:30:00,FIS01,49.875608,-117.226461,,0.2715,metres,13.731,degrees Celsius,
2023-08-21 12:45:00,FIS01,49.875608,-117.226461,,0.2712,metres,13.709,degrees Celsius,
2023-08-21 13:00:00,FIS01,49.875608,-117.226461,,0.2714,metres,13.947,degrees Celsius,
2023-08-21 13:15:00,FIS01,49.875608,-117.226461,,0.271,metres,13.991,degrees Celsius,
2023-08-21 13:30:00,FIS01,49.875608,-117.226461,,0.2713,metres,13.916,degrees Celsius,
2023-08-21 13:45:00,FIS01,49.875608,-117.226461,,0.271,metres,14.02,degrees Celsius,
2023-08-21 14:00:00,FIS01,49.875608,-117.226461,,0.2711,metres,14.154,degrees Celsius,
2023-08-21 14:15:00,FIS01,49.875608,-117.226461,,0.2707,metres,14.13,degrees Celsius,
2023-08-21 14:30:00,FIS01,49.875608,-117.226461,,0.2706,metres,14.098,degrees Celsius,
2023-08-21 14:45:00,FIS01,49.875608,-117.226461,,0.2709,metres,14.076,degrees Celsius,
2023-08-21 15:00:00,FIS01,49.875608,-117.226461,,0.2709,metres,14.04,degrees Celsius,
2023-08-21 15:15:00,FIS01,49.875608,-117.226461,,0.2707,metres,14.007,degrees Celsius,
2023-08-21 15:30:00,FIS01,49.875608,-117.226461,,0.2704,metres,14.037,degrees Celsius,
2023-08-21 15:45:00,FIS01,49.875608,-117.226461,,0.2707,metres,14.063,degrees Celsius,
2023-08-21 16:00:00,FIS01,49.875608,-117.226461,,0.2698,metres,14.056,degrees Celsius,
2023-08-21 16:15:00,FIS01,49.875608,-117.226461,,0.2705,metres,14.176,degrees Celsius,
2023-08-21 16:30:00,FIS01,49.875608,-117.226461,,0.2701,metres,14.272,degrees Celsius,
2023-08-21 16:45:00,FIS01,49.875608,-117.226461,,0.2699,metres,14.226,degrees Celsius,
2023-08-21 17:00:00,FIS01,49.875608,-117.226461,,0.2701,metres,14.124,degrees Celsius,
2023-08-21 17:15:00,FIS01,49.875608,-117.226461,,0.27,metres,14.191,degrees Celsius,
2023-08-21 17:30:00,FIS01,49.875608,-117.226461,,0.2697,metres,14.419,degrees Celsius,
2023-08-21 17:45:00,FIS01,49.875608,-117.226461,,0.2704,metres,14.384,degrees Celsius,
2023-08-21 18:00:00,FIS01,49.875608,-117.226461,,0.2701,metres,14.383,degrees Celsius,
2023-08-21 18:15:00,FIS01,49.875608,-117.226461,,0.2697,metres,14.248,degrees Celsius,
2023-08-21 18:30:00,FIS01,49.875608,-117.226461,,0.2696,metres,14.117,degrees Celsius,
2023-08-21 18:45:00,FIS01,49.875608,-117.226461,,0.2696,metres,14.111,degrees Celsius,
2023-08-21 19:00:00,FIS01,49.875608,-117.226461,,0.2693,metres,14.082,degrees Celsius,
2023-08-21 19:15:00,FIS01,49.875608,-117.226461,,0.2694,metres,14.033,degrees Celsius,
2023-08-21 19:30:00,FIS01,49.875608,-117.226461,,0.2694,metres,13.993,degrees Celsius,
2023-08-21 19:45:00,FIS01,49.875608,-117.226461,,0.2693,metres,13.942,degrees Celsius,
2023-08-21 20:00:00,FIS01,49.875608,-117.226461,,0.2693,metres,13.866,degrees Celsius,
2023-08-21 20:15:00,FIS01,49.875608,-117.226461,,0.2688,metres,13.765,degrees Celsius,
2023-08-21 20:30:00,FIS01,49.875608,-117.226461,,0.2692,metres,13.728,degrees Celsius,
2023-08-21 20:45:00,FIS01,49.875608,-117.226461,,0.2691,metres,13.667,degrees Celsius,
2023-08-21 21:00:00,FIS01,49.875608,-117.226461,,0.2691,metres,13.614,degrees Celsius,
2023-08-21 21:15:00,FIS01,49.875608,-117.226461,,0.2691,metres,13.572,degrees Celsius,
2023-08-21 21:30:00,FIS01,49.875608,-117.226461,,0.269,metres,13.561,degrees Celsius,
2023-08-21 21:45:00,FIS01,49.875608,-117.226461,,0.2691,metres,13.521,degrees Celsius,
2023-08-21 22:00:00,FIS01,49.875608,-117.226461,,0.2692,metres,13.487,degrees Celsius,
2023-08-21 22:15:00,FIS01,49.875608,-117.226461,,0.2693,metres,13.456,degrees Celsius,
2023-08-21 22:30:00,FIS01,49.875608,-117.226461,,0.2688,metres,13.447,degrees Celsius,
2023-08-21 22:45:00,FIS01,49.875608,-117.226461,,0.2689,metres,13.415,degrees Celsius,
2023-08-21 23:00:00,FIS01,49.875608,-117.226461,,0.2689,metres,13.363,degrees Celsius,
2023-08-21 23:15:00,FIS01,49.875608,-117.226461,,0.2692,metres,13.345,degrees Celsius,
2023-08-21 23:30:00,FIS01,49.875608,-117.226461,,0.2688,metres,13.319,degrees Celsius,
2023-08-21 23:45:00,FIS01,49.875608,-117.226461,,0.2692,metres,13.396,degrees Celsius,
2023-08-22 00:00:00,FIS01,49.875608,-117.226461,,0.2692,metres,13.403,degrees Celsius,
2023-08-22 00:15:00,FIS01,49.875608,-117.226461,,0.2692,metres,13.321,degrees Celsius,
2023-08-22 00:30:00,FIS01,49.875608,-117.226461,,0.269,metres,13.266,degrees Celsius,
2023-08-22 00:45:00,FIS01,49.875608,-117.226461,,0.2719,metres,13.318,degrees Celsius,
2023-08-22 01:00:00,FIS01,49.875608,-117.226461,,0.2725,metres,13.237,degrees Celsius,
2023-08-22 01:15:00,FIS01,49.875608,-117.226461,,0.2726,metres,13.129,degrees Celsius,
2023-08-22 01:30:00,FIS01,49.875608,-117.226461,,0.273,metres,13.119,degrees Celsius,
2023-08-22 01:45:00,FIS01,49.875608,-117.226461,,0.2735,metres,13.128,degrees Celsius,
2023-08-22 02:00:00,FIS01,49.875608,-117.226461,,0.2739,metres,13.167,degrees Celsius,
2023-08-22 02:15:00,FIS01,49.875608,-117.226461,,0.2736,metres,13.201,degrees Celsius,
2023-08-22 02:30:00,FIS01,49.875608,-117.226461,,0.2742,metres,13.215,degrees Celsius,
2023-08-22 02:45:00,FIS01,49.875608,-117.226461,,0.2744,metres,13.18,degrees Celsius,
2023-08-22 03:00:00,FIS01,49.875608,-117.226461,,0.2755,metres,13.238,degrees Celsius,
2023-08-22 03:15:00,FIS01,49.875608,-117.226461,,0.2786,metres,13.208,degrees Celsius,
2023-08-22 03:30:00,FIS01,49.875608,-117.226461,,0.28,metres,13.053,degrees Celsius,
2023-08-22 03:45:00,FIS01,49.875608,-117.226461,,0.2806,metres,12.876,degrees Celsius,
2023-08-22 04:00:00,FIS01,49.875608,-117.226461,,0.2804,metres,12.886,degrees Celsius,
2023-08-22 04:15:00,FIS01,49.875608,-117.226461,,0.2813,metres,12.905,degrees Celsius,
2023-08-22 04:30:00,FIS01,49.875608,-117.226461,,0.2813,metres,12.933,degrees Celsius,
2023-08-22 04:45:00,FIS01,49.875608,-117.226461,,0.2818,metres,12.931,degrees Celsius,
2023-08-22 05:00:00,FIS01,49.875608,-117.226461,,0.2825,metres,12.95,degrees Celsius,
2023-08-22 05:15:00,FIS01,49.875608,-117.226461,,0.2833,metres,12.943,degrees Celsius,
2023-08-22 05:30:00,FIS01,49.875608,-117.226461,,0.2851,metres,12.925,degrees Celsius,
2023-08-22 05:45:00,FIS01,49.875608,-117.226461,,0.2867,metres,12.871,degrees Celsius,
2023-08-22 06:00:00,FIS01,49.875608,-117.226461,,0.2875,metres,12.806,degrees Celsius,
2023-08-22 06:15:00,FIS01,49.875608,-117.226461,,0.2882,metres,12.762,degrees Celsius,
2023-08-22 06:30:00,FIS01,49.875608,-117.226461,,0.2883,metres,12.762,degrees Celsius,
2023-08-22 06:45:00,FIS01,49.875608,-117.226461,,0.2888,metres,12.771,degrees Celsius,
2023-08-22 07:00:00,FIS01,49.875608,-117.226461,,0.2896,metres,12.76,degrees Celsius,
2023-08-22 07:15:00,FIS01,49.875608,-117.226461,,0.2896,metres,12.786,degrees Celsius,
2023-08-22 07:30:00,FIS01,49.875608,-117.226461,,0.2905,metres,12.829,degrees Celsius,
2023-08-22 07:45:00,FIS01,49.875608,-117.226461,,0.2909,metres,12.937,degrees Celsius,
2023-08-22 08:00:00,FIS01,49.875608,-117.226461,,0.2912,metres,12.914,degrees Celsius,
2023-08-22 08:15:00,FIS01,49.875608,-117.226461,,0.2914,metres,12.984,degrees Celsius,
2023-08-22 08:30:00,FIS01,49.875608,-117.226461,,0.2914,metres,12.925,degrees Celsius,
2023-08-22 08:45:00,FIS01,49.875608,-117.226461,,0.2915,metres,12.884,degrees Celsius,
2023-08-22 09:00:00,FIS01,49.875608,-117.226461,,0.292,metres,12.865,degrees Celsius,
2023-08-22 09:15:00,FIS01,49.875608,-117.226461,,0.2922,metres,12.858,degrees Celsius,
2023-08-22 09:30:00,FIS01,49.875608,-117.226461,,0.2942,metres,12.857,degrees Celsius,
2023-08-22 09:45:00,FIS01,49.875608,-117.226461,,0.2965,metres,12.842,degrees Celsius,
2023-08-22 10:00:00,FIS01,49.875608,-117.226461,,0.2971,metres,12.772,degrees Celsius,
2023-08-22 10:15:00,FIS01,49.875608,-117.226461,,0.2977,metres,12.786,degrees Celsius,
2023-08-22 10:30:00,FIS01,49.875608,-117.226461,,0.298,metres,12.834,degrees Celsius,
2023-08-22 10:45:00,FIS01,49.875608,-117.226461,,0.2984,metres,12.892,degrees Celsius,
2023-08-22 11:00:00,FIS01,49.875608,-117.226461,,0.2987,metres,12.914,degrees Celsius,
2023-08-22 11:15:00,FIS01,49.875608,-117.226461,,0.2992,metres,13.021,degrees Celsius,
2023-08-22 11:30:00,FIS01,49.875608,-117.226461,,0.2997,metres,13.128,degrees Celsius,
2023-08-22 11:45:00,FIS01,49.875608,-117.226461,,0.3001,metres,13.177,degrees Celsius,
2023-08-22 12:00:00,FIS01,49.875608,-117.226461,,0.3003,metres,13.243,degrees Celsius,
2023-08-22 12:15:00,FIS01,49.875608,-117.226461,,0.3006,metres,13.227,degrees Celsius,
2023-08-22 12:30:00,FIS01,49.875608,-117.226461,,0.3016,metres,13.193,degrees Celsius,
2023-08-22 12:45:00,FIS01,49.875608,-117.226461,,0.3031,metres,13.181,degrees Celsius,
2023-08-22 13:00:00,FIS01,49.875608,-117.226461,,0.3039,metres,13.067,degrees Celsius,
2023-08-22 13:15:00,FIS01,49.875608,-117.226461,,0.3051,metres,13.043,degrees Celsius,
2023-08-22 13:30:00,FIS01,49.875608,-117.226461,,0.3061,metres,12.948,degrees Celsius,
2023-08-22 13:45:00,FIS01,49.875608,-117.226461,,0.3065,metres,12.897,degrees Celsius,
2023-08-22 14:00:00,FIS01,49.875608,-117.226461,,0.3071,metres,12.953,degrees Celsius,
2023-08-22 14:15:00,FIS01,49.875608,-117.226461,,0.3078,metres,12.922,degrees Celsius,
2023-08-22 14:30:00,FIS01,49.875608,-117.226461,,0.3086,metres,12.933,degrees Celsius,
2023-08-22 14:45:00,FIS01,49.875608,-117.226461,,0.3092,metres,12.938,degrees Celsius,
