"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-07-15 02:30:00","LIZ001","49.47094","-115.0766","N/A","10.161","degrees Celsius","N/A"
"2022-07-15 03:00:00","LIZ001","49.47094","-115.0766","N/A","9.965","degrees Celsius","N/A"
"2022-07-15 03:30:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-07-15 04:00:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-07-15 04:30:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-07-15 05:00:00","LIZ001","49.47094","-115.0766","N/A","9.275","degrees Celsius","N/A"
"2022-07-15 05:30:00","LIZ001","49.47094","-115.0766","N/A","9.176","degrees Celsius","N/A"
"2022-07-15 06:00:00","LIZ001","49.47094","-115.0766","N/A","9.077","degrees Celsius","N/A"
"2022-07-15 06:30:00","LIZ001","49.47094","-115.0766","N/A","8.978","degrees Celsius","N/A"
"2022-07-15 07:00:00","LIZ001","49.47094","-115.0766","N/A","8.978","degrees Celsius","N/A"
"2022-07-15 07:30:00","LIZ001","49.47094","-115.0766","N/A","8.978","degrees Celsius","N/A"
"2022-07-15 08:00:00","LIZ001","49.47094","-115.0766","N/A","9.077","degrees Celsius","N/A"
"2022-07-15 08:30:00","LIZ001","49.47094","-115.0766","N/A","9.275","degrees Celsius","N/A"
"2022-07-15 09:00:00","LIZ001","49.47094","-115.0766","N/A","9.571","degrees Celsius","N/A"
"2022-07-15 09:30:00","LIZ001","49.47094","-115.0766","N/A","10.063","degrees Celsius","N/A"
"2022-07-15 10:00:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-07-15 10:30:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A"
"2022-07-15 11:00:00","LIZ001","49.47094","-115.0766","N/A","11.722","degrees Celsius","N/A"
"2022-07-15 11:30:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A"
"2022-07-15 12:00:00","LIZ001","49.47094","-115.0766","N/A","12.787","degrees Celsius","N/A"
"2022-07-15 12:30:00","LIZ001","49.47094","-115.0766","N/A","13.461","degrees Celsius","N/A"
"2022-07-15 13:00:00","LIZ001","49.47094","-115.0766","N/A","13.75","degrees Celsius","N/A"
"2022-07-15 13:30:00","LIZ001","49.47094","-115.0766","N/A","14.134","degrees Celsius","N/A"
"2022-07-15 14:00:00","LIZ001","49.47094","-115.0766","N/A","14.613","degrees Celsius","N/A"
"2022-07-15 14:30:00","LIZ001","49.47094","-115.0766","N/A","14.996","degrees Celsius","N/A"
"2022-07-15 15:00:00","LIZ001","49.47094","-115.0766","N/A","15.473","degrees Celsius","N/A"
"2022-07-15 15:30:00","LIZ001","49.47094","-115.0766","N/A","15.76","degrees Celsius","N/A"
"2022-07-15 16:00:00","LIZ001","49.47094","-115.0766","N/A","15.76","degrees Celsius","N/A"
"2022-07-15 16:30:00","LIZ001","49.47094","-115.0766","N/A","15.664","degrees Celsius","N/A"
"2022-07-15 17:00:00","LIZ001","49.47094","-115.0766","N/A","15.569","degrees Celsius","N/A"
"2022-07-15 17:30:00","LIZ001","49.47094","-115.0766","N/A","15.378","degrees Celsius","N/A"
"2022-07-15 18:00:00","LIZ001","49.47094","-115.0766","N/A","15.187","degrees Celsius","N/A"
"2022-07-15 18:30:00","LIZ001","49.47094","-115.0766","N/A","14.9","degrees Celsius","N/A"
"2022-07-15 19:00:00","LIZ001","49.47094","-115.0766","N/A","14.709","degrees Celsius","N/A"
"2022-07-15 19:30:00","LIZ001","49.47094","-115.0766","N/A","14.517","degrees Celsius","N/A"
"2022-07-15 20:00:00","LIZ001","49.47094","-115.0766","N/A","14.134","degrees Celsius","N/A"
"2022-07-15 20:30:00","LIZ001","49.47094","-115.0766","N/A","13.846","degrees Celsius","N/A"
"2022-07-15 21:00:00","LIZ001","49.47094","-115.0766","N/A","13.461","degrees Celsius","N/A"
"2022-07-15 21:30:00","LIZ001","49.47094","-115.0766","N/A","13.076","degrees Celsius","N/A"
"2022-07-15 22:00:00","LIZ001","49.47094","-115.0766","N/A","12.69","degrees Celsius","N/A"
"2022-07-15 22:30:00","LIZ001","49.47094","-115.0766","N/A","12.401","degrees Celsius","N/A"
"2022-07-15 23:00:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A"
"2022-07-15 23:30:00","LIZ001","49.47094","-115.0766","N/A","11.722","degrees Celsius","N/A"
"2022-07-16 00:00:00","LIZ001","49.47094","-115.0766","N/A","11.528","degrees Celsius","N/A"
"2022-07-16 00:30:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A"
"2022-07-16 01:00:00","LIZ001","49.47094","-115.0766","N/A","11.041","degrees Celsius","N/A"
"2022-07-16 01:30:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A"
"2022-07-16 02:00:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-07-16 02:30:00","LIZ001","49.47094","-115.0766","N/A","10.455","degrees Celsius","N/A"
"2022-07-16 03:00:00","LIZ001","49.47094","-115.0766","N/A","10.259","degrees Celsius","N/A"
"2022-07-16 03:30:00","LIZ001","49.47094","-115.0766","N/A","10.161","degrees Celsius","N/A"
"2022-07-16 04:00:00","LIZ001","49.47094","-115.0766","N/A","9.965","degrees Celsius","N/A"
"2022-07-16 04:30:00","LIZ001","49.47094","-115.0766","N/A","9.866","degrees Celsius","N/A"
"2022-07-16 05:00:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-07-16 05:30:00","LIZ001","49.47094","-115.0766","N/A","9.571","degrees Celsius","N/A"
"2022-07-16 06:00:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-07-16 06:30:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-07-16 07:00:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-07-16 07:30:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-07-16 08:00:00","LIZ001","49.47094","-115.0766","N/A","9.571","degrees Celsius","N/A"
"2022-07-16 08:30:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-07-16 09:00:00","LIZ001","49.47094","-115.0766","N/A","10.161","degrees Celsius","N/A"
"2022-07-16 09:30:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-07-16 10:00:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A"
"2022-07-16 10:30:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A"
"2022-07-16 11:00:00","LIZ001","49.47094","-115.0766","N/A","12.883","degrees Celsius","N/A"
"2022-07-16 11:30:00","LIZ001","49.47094","-115.0766","N/A","13.75","degrees Celsius","N/A"
"2022-07-16 12:00:00","LIZ001","49.47094","-115.0766","N/A","14.517","degrees Celsius","N/A"
"2022-07-16 12:30:00","LIZ001","49.47094","-115.0766","N/A","15.282","degrees Celsius","N/A"
"2022-07-16 13:00:00","LIZ001","49.47094","-115.0766","N/A","15.855","degrees Celsius","N/A"
"2022-07-16 13:30:00","LIZ001","49.47094","-115.0766","N/A","16.427","degrees Celsius","N/A"
"2022-07-16 14:00:00","LIZ001","49.47094","-115.0766","N/A","16.808","degrees Celsius","N/A"
"2022-07-16 14:30:00","LIZ001","49.47094","-115.0766","N/A","16.999","degrees Celsius","N/A"
"2022-07-16 15:00:00","LIZ001","49.47094","-115.0766","N/A","16.999","degrees Celsius","N/A"
"2022-07-16 15:30:00","LIZ001","49.47094","-115.0766","N/A","17.094","degrees Celsius","N/A"
"2022-07-16 16:00:00","LIZ001","49.47094","-115.0766","N/A","17.094","degrees Celsius","N/A"
"2022-07-16 16:30:00","LIZ001","49.47094","-115.0766","N/A","16.999","degrees Celsius","N/A"
"2022-07-16 17:00:00","LIZ001","49.47094","-115.0766","N/A","16.808","degrees Celsius","N/A"
"2022-07-16 17:30:00","LIZ001","49.47094","-115.0766","N/A","16.427","degrees Celsius","N/A"
"2022-07-16 18:00:00","LIZ001","49.47094","-115.0766","N/A","16.141","degrees Celsius","N/A"
"2022-07-16 18:30:00","LIZ001","49.47094","-115.0766","N/A","15.76","degrees Celsius","N/A"
"2022-07-16 19:00:00","LIZ001","49.47094","-115.0766","N/A","15.473","degrees Celsius","N/A"
"2022-07-16 19:30:00","LIZ001","49.47094","-115.0766","N/A","15.187","degrees Celsius","N/A"
"2022-07-16 20:00:00","LIZ001","49.47094","-115.0766","N/A","14.9","degrees Celsius","N/A"
"2022-07-16 20:30:00","LIZ001","49.47094","-115.0766","N/A","14.517","degrees Celsius","N/A"
"2022-07-16 21:00:00","LIZ001","49.47094","-115.0766","N/A","14.134","degrees Celsius","N/A"
"2022-07-16 21:30:00","LIZ001","49.47094","-115.0766","N/A","13.75","degrees Celsius","N/A"
"2022-07-16 22:00:00","LIZ001","49.47094","-115.0766","N/A","13.365","degrees Celsius","N/A"
"2022-07-16 22:30:00","LIZ001","49.47094","-115.0766","N/A","12.98","degrees Celsius","N/A"
"2022-07-16 23:00:00","LIZ001","49.47094","-115.0766","N/A","12.69","degrees Celsius","N/A"
"2022-07-16 23:30:00","LIZ001","49.47094","-115.0766","N/A","12.304","degrees Celsius","N/A"
"2022-07-17 00:00:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A"
"2022-07-17 00:30:00","LIZ001","49.47094","-115.0766","N/A","11.722","degrees Celsius","N/A"
"2022-07-17 01:00:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A"
"2022-07-17 01:30:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A"
"2022-07-17 02:00:00","LIZ001","49.47094","-115.0766","N/A","11.041","degrees Celsius","N/A"
"2022-07-17 02:30:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A"
"2022-07-17 03:00:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-07-17 03:30:00","LIZ001","49.47094","-115.0766","N/A","10.455","degrees Celsius","N/A"
"2022-07-17 04:00:00","LIZ001","49.47094","-115.0766","N/A","10.259","degrees Celsius","N/A"
"2022-07-17 04:30:00","LIZ001","49.47094","-115.0766","N/A","10.161","degrees Celsius","N/A"
"2022-07-17 05:00:00","LIZ001","49.47094","-115.0766","N/A","9.965","degrees Celsius","N/A"
"2022-07-17 05:30:00","LIZ001","49.47094","-115.0766","N/A","9.866","degrees Celsius","N/A"
"2022-07-17 06:00:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-07-17 06:30:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-07-17 07:00:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-07-17 07:30:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-07-17 08:00:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-07-17 08:30:00","LIZ001","49.47094","-115.0766","N/A","9.965","degrees Celsius","N/A"
"2022-07-17 09:00:00","LIZ001","49.47094","-115.0766","N/A","10.259","degrees Celsius","N/A"
"2022-07-17 09:30:00","LIZ001","49.47094","-115.0766","N/A","10.748","degrees Celsius","N/A"
"2022-07-17 10:00:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A"
"2022-07-17 10:30:00","LIZ001","49.47094","-115.0766","N/A","12.11","degrees Celsius","N/A"
"2022-07-17 11:00:00","LIZ001","49.47094","-115.0766","N/A","12.98","degrees Celsius","N/A"
"2022-07-17 11:30:00","LIZ001","49.47094","-115.0766","N/A","13.846","degrees Celsius","N/A"
"2022-07-17 12:00:00","LIZ001","49.47094","-115.0766","N/A","14.709","degrees Celsius","N/A"
"2022-07-17 12:30:00","LIZ001","49.47094","-115.0766","N/A","15.473","degrees Celsius","N/A"
"2022-07-17 13:00:00","LIZ001","49.47094","-115.0766","N/A","16.237","degrees Celsius","N/A"
"2022-07-17 13:30:00","LIZ001","49.47094","-115.0766","N/A","16.523","degrees Celsius","N/A"
"2022-07-17 14:00:00","LIZ001","49.47094","-115.0766","N/A","16.523","degrees Celsius","N/A"
"2022-07-17 14:30:00","LIZ001","49.47094","-115.0766","N/A","16.713","degrees Celsius","N/A"
"2022-07-17 15:00:00","LIZ001","49.47094","-115.0766","N/A","16.713","degrees Celsius","N/A"
"2022-07-17 15:30:00","LIZ001","49.47094","-115.0766","N/A","16.427","degrees Celsius","N/A"
"2022-07-17 16:00:00","LIZ001","49.47094","-115.0766","N/A","16.332","degrees Celsius","N/A"
"2022-07-17 16:30:00","LIZ001","49.47094","-115.0766","N/A","16.237","degrees Celsius","N/A"
"2022-07-17 17:00:00","LIZ001","49.47094","-115.0766","N/A","16.141","degrees Celsius","N/A"
"2022-07-17 17:30:00","LIZ001","49.47094","-115.0766","N/A","15.855","degrees Celsius","N/A"
"2022-07-17 18:00:00","LIZ001","49.47094","-115.0766","N/A","15.569","degrees Celsius","N/A"
"2022-07-17 18:30:00","LIZ001","49.47094","-115.0766","N/A","15.378","degrees Celsius","N/A"
"2022-07-17 19:00:00","LIZ001","49.47094","-115.0766","N/A","15.091","degrees Celsius","N/A"
"2022-07-17 19:30:00","LIZ001","49.47094","-115.0766","N/A","14.9","degrees Celsius","N/A"
"2022-07-17 20:00:00","LIZ001","49.47094","-115.0766","N/A","14.517","degrees Celsius","N/A"
"2022-07-17 20:30:00","LIZ001","49.47094","-115.0766","N/A","14.134","degrees Celsius","N/A"
"2022-07-17 21:00:00","LIZ001","49.47094","-115.0766","N/A","13.654","degrees Celsius","N/A"
"2022-07-17 21:30:00","LIZ001","49.47094","-115.0766","N/A","13.365","degrees Celsius","N/A"
"2022-07-17 22:00:00","LIZ001","49.47094","-115.0766","N/A","12.98","degrees Celsius","N/A"
"2022-07-17 22:30:00","LIZ001","49.47094","-115.0766","N/A","12.594","degrees Celsius","N/A"
"2022-07-17 23:00:00","LIZ001","49.47094","-115.0766","N/A","12.401","degrees Celsius","N/A"
"2022-07-17 23:30:00","LIZ001","49.47094","-115.0766","N/A","12.11","degrees Celsius","N/A"
"2022-07-18 00:00:00","LIZ001","49.47094","-115.0766","N/A","11.916","degrees Celsius","N/A"
"2022-07-18 00:30:00","LIZ001","49.47094","-115.0766","N/A","11.722","degrees Celsius","N/A"
"2022-07-18 01:00:00","LIZ001","49.47094","-115.0766","N/A","11.528","degrees Celsius","N/A"
"2022-07-18 01:30:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A"
"2022-07-18 02:00:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A"
"2022-07-18 02:30:00","LIZ001","49.47094","-115.0766","N/A","11.139","degrees Celsius","N/A"
"2022-07-18 03:00:00","LIZ001","49.47094","-115.0766","N/A","11.041","degrees Celsius","N/A"
"2022-07-18 03:30:00","LIZ001","49.47094","-115.0766","N/A","10.944","degrees Celsius","N/A"
"2022-07-18 04:00:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A"
"2022-07-18 04:30:00","LIZ001","49.47094","-115.0766","N/A","10.748","degrees Celsius","N/A"
"2022-07-18 05:00:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-07-18 05:30:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-07-18 06:00:00","LIZ001","49.47094","-115.0766","N/A","10.553","degrees Celsius","N/A"
"2022-07-18 06:30:00","LIZ001","49.47094","-115.0766","N/A","10.553","degrees Celsius","N/A"
"2022-07-18 07:00:00","LIZ001","49.47094","-115.0766","N/A","10.455","degrees Celsius","N/A"
"2022-07-18 07:30:00","LIZ001","49.47094","-115.0766","N/A","10.553","degrees Celsius","N/A"
"2022-07-18 08:00:00","LIZ001","49.47094","-115.0766","N/A","10.553","degrees Celsius","N/A"
"2022-07-18 08:30:00","LIZ001","49.47094","-115.0766","N/A","10.553","degrees Celsius","N/A"
"2022-07-18 09:00:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-07-18 09:30:00","LIZ001","49.47094","-115.0766","N/A","10.748","degrees Celsius","N/A"
"2022-07-18 10:00:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A"
"2022-07-18 10:30:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A"
"2022-07-18 11:00:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A"
"2022-07-18 11:30:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A"
"2022-07-18 12:00:00","LIZ001","49.47094","-115.0766","N/A","10.944","degrees Celsius","N/A"
"2022-07-18 12:30:00","LIZ001","49.47094","-115.0766","N/A","11.041","degrees Celsius","N/A"
"2022-07-18 13:00:00","LIZ001","49.47094","-115.0766","N/A","11.139","degrees Celsius","N/A"
"2022-07-18 13:30:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A"
"2022-07-18 14:00:00","LIZ001","49.47094","-115.0766","N/A","11.819","degrees Celsius","N/A"
"2022-07-18 14:30:00","LIZ001","49.47094","-115.0766","N/A","11.819","degrees Celsius","N/A"
"2022-07-18 15:00:00","LIZ001","49.47094","-115.0766","N/A","12.207","degrees Celsius","N/A"
"2022-07-18 15:30:00","LIZ001","49.47094","-115.0766","N/A","12.594","degrees Celsius","N/A"
"2022-07-18 16:00:00","LIZ001","49.47094","-115.0766","N/A","12.883","degrees Celsius","N/A"
"2022-07-18 16:30:00","LIZ001","49.47094","-115.0766","N/A","13.076","degrees Celsius","N/A"
"2022-07-18 17:00:00","LIZ001","49.47094","-115.0766","N/A","13.269","degrees Celsius","N/A"
"2022-07-18 17:30:00","LIZ001","49.47094","-115.0766","N/A","13.365","degrees Celsius","N/A"
"2022-07-18 18:00:00","LIZ001","49.47094","-115.0766","N/A","13.269","degrees Celsius","N/A"
"2022-07-18 18:30:00","LIZ001","49.47094","-115.0766","N/A","13.173","degrees Celsius","N/A"
"2022-07-18 19:00:00","LIZ001","49.47094","-115.0766","N/A","13.173","degrees Celsius","N/A"
"2022-07-18 19:30:00","LIZ001","49.47094","-115.0766","N/A","13.076","degrees Celsius","N/A"
"2022-07-18 20:00:00","LIZ001","49.47094","-115.0766","N/A","12.883","degrees Celsius","N/A"
"2022-07-18 20:30:00","LIZ001","49.47094","-115.0766","N/A","12.69","degrees Celsius","N/A"
"2022-07-18 21:00:00","LIZ001","49.47094","-115.0766","N/A","12.401","degrees Celsius","N/A"
"2022-07-18 21:30:00","LIZ001","49.47094","-115.0766","N/A","12.207","degrees Celsius","N/A"
"2022-07-18 22:00:00","LIZ001","49.47094","-115.0766","N/A","11.819","degrees Celsius","N/A"
"2022-07-18 22:30:00","LIZ001","49.47094","-115.0766","N/A","11.528","degrees Celsius","N/A"
"2022-07-18 23:00:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A"
"2022-07-18 23:30:00","LIZ001","49.47094","-115.0766","N/A","10.944","degrees Celsius","N/A"
"2022-07-19 00:00:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-07-19 00:30:00","LIZ001","49.47094","-115.0766","N/A","10.357","degrees Celsius","N/A"
"2022-07-19 01:00:00","LIZ001","49.47094","-115.0766","N/A","10.161","degrees Celsius","N/A"
"2022-07-19 01:30:00","LIZ001","49.47094","-115.0766","N/A","10.063","degrees Celsius","N/A"
"2022-07-19 02:00:00","LIZ001","49.47094","-115.0766","N/A","9.866","degrees Celsius","N/A"
"2022-07-19 02:30:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-07-19 03:00:00","LIZ001","49.47094","-115.0766","N/A","9.571","degrees Celsius","N/A"
"2022-07-19 03:30:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-07-19 04:00:00","LIZ001","49.47094","-115.0766","N/A","9.275","degrees Celsius","N/A"
"2022-07-19 04:30:00","LIZ001","49.47094","-115.0766","N/A","9.176","degrees Celsius","N/A"
"2022-07-19 05:00:00","LIZ001","49.47094","-115.0766","N/A","9.077","degrees Celsius","N/A"
"2022-07-19 05:30:00","LIZ001","49.47094","-115.0766","N/A","8.978","degrees Celsius","N/A"
"2022-07-19 06:00:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-07-19 06:30:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-07-19 07:00:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-07-19 07:30:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-07-19 08:00:00","LIZ001","49.47094","-115.0766","N/A","8.978","degrees Celsius","N/A"
"2022-07-19 08:30:00","LIZ001","49.47094","-115.0766","N/A","9.176","degrees Celsius","N/A"
"2022-07-19 09:00:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-07-19 09:30:00","LIZ001","49.47094","-115.0766","N/A","10.063","degrees Celsius","N/A"
"2022-07-19 10:00:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A"
"2022-07-19 10:30:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A"
"2022-07-19 11:00:00","LIZ001","49.47094","-115.0766","N/A","11.916","degrees Celsius","N/A"
"2022-07-19 11:30:00","LIZ001","49.47094","-115.0766","N/A","12.883","degrees Celsius","N/A"
"2022-07-19 12:00:00","LIZ001","49.47094","-115.0766","N/A","13.75","degrees Celsius","N/A"
"2022-07-19 12:30:00","LIZ001","49.47094","-115.0766","N/A","14.517","degrees Celsius","N/A"
"2022-07-19 13:00:00","LIZ001","49.47094","-115.0766","N/A","15.091","degrees Celsius","N/A"
"2022-07-19 13:30:00","LIZ001","49.47094","-115.0766","N/A","15.569","degrees Celsius","N/A"
"2022-07-19 14:00:00","LIZ001","49.47094","-115.0766","N/A","15.951","degrees Celsius","N/A"
"2022-07-19 14:30:00","LIZ001","49.47094","-115.0766","N/A","16.141","degrees Celsius","N/A"
"2022-07-19 15:00:00","LIZ001","49.47094","-115.0766","N/A","16.332","degrees Celsius","N/A"
"2022-07-19 15:30:00","LIZ001","49.47094","-115.0766","N/A","16.141","degrees Celsius","N/A"
"2022-07-19 16:00:00","LIZ001","49.47094","-115.0766","N/A","16.046","degrees Celsius","N/A"
"2022-07-19 16:30:00","LIZ001","49.47094","-115.0766","N/A","16.141","degrees Celsius","N/A"
"2022-07-19 17:00:00","LIZ001","49.47094","-115.0766","N/A","16.046","degrees Celsius","N/A"
"2022-07-19 17:30:00","LIZ001","49.47094","-115.0766","N/A","15.76","degrees Celsius","N/A"
"2022-07-19 18:00:00","LIZ001","49.47094","-115.0766","N/A","15.569","degrees Celsius","N/A"
"2022-07-19 18:30:00","LIZ001","49.47094","-115.0766","N/A","15.378","degrees Celsius","N/A"
"2022-07-19 19:00:00","LIZ001","49.47094","-115.0766","N/A","15.091","degrees Celsius","N/A"
"2022-07-19 19:30:00","LIZ001","49.47094","-115.0766","N/A","14.709","degrees Celsius","N/A"
"2022-07-19 20:00:00","LIZ001","49.47094","-115.0766","N/A","14.325","degrees Celsius","N/A"
"2022-07-19 20:30:00","LIZ001","49.47094","-115.0766","N/A","13.942","degrees Celsius","N/A"
"2022-07-19 21:00:00","LIZ001","49.47094","-115.0766","N/A","13.558","degrees Celsius","N/A"
"2022-07-19 21:30:00","LIZ001","49.47094","-115.0766","N/A","13.173","degrees Celsius","N/A"
"2022-07-19 22:00:00","LIZ001","49.47094","-115.0766","N/A","12.883","degrees Celsius","N/A"
"2022-07-19 22:30:00","LIZ001","49.47094","-115.0766","N/A","12.594","degrees Celsius","N/A"
"2022-07-19 23:00:00","LIZ001","49.47094","-115.0766","N/A","12.304","degrees Celsius","N/A"
"2022-07-19 23:30:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A"
"2022-07-20 00:00:00","LIZ001","49.47094","-115.0766","N/A","11.722","degrees Celsius","N/A"
"2022-07-20 00:30:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A"
"2022-07-20 01:00:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A"
"2022-07-20 01:30:00","LIZ001","49.47094","-115.0766","N/A","10.944","degrees Celsius","N/A"
"2022-07-20 02:00:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A"
"2022-07-20 02:30:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-07-20 03:00:00","LIZ001","49.47094","-115.0766","N/A","10.455","degrees Celsius","N/A"
"2022-07-20 03:30:00","LIZ001","49.47094","-115.0766","N/A","10.259","degrees Celsius","N/A"
"2022-07-20 04:00:00","LIZ001","49.47094","-115.0766","N/A","10.161","degrees Celsius","N/A"
"2022-07-20 04:30:00","LIZ001","49.47094","-115.0766","N/A","10.063","degrees Celsius","N/A"
"2022-07-20 05:00:00","LIZ001","49.47094","-115.0766","N/A","9.965","degrees Celsius","N/A"
"2022-07-20 05:30:00","LIZ001","49.47094","-115.0766","N/A","9.866","degrees Celsius","N/A"
"2022-07-20 06:00:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-07-20 06:30:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-07-20 07:00:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-07-20 07:30:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-07-20 08:00:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-07-20 08:30:00","LIZ001","49.47094","-115.0766","N/A","9.965","degrees Celsius","N/A"
"2022-07-20 09:00:00","LIZ001","49.47094","-115.0766","N/A","10.259","degrees Celsius","N/A"
"2022-07-20 09:30:00","LIZ001","49.47094","-115.0766","N/A","10.748","degrees Celsius","N/A"
"2022-07-20 10:00:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A"
"2022-07-20 10:30:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A"
"2022-07-20 11:00:00","LIZ001","49.47094","-115.0766","N/A","12.883","degrees Celsius","N/A"
"2022-07-20 11:30:00","LIZ001","49.47094","-115.0766","N/A","13.846","degrees Celsius","N/A"
"2022-07-20 12:00:00","LIZ001","49.47094","-115.0766","N/A","14.613","degrees Celsius","N/A"
"2022-07-20 12:30:00","LIZ001","49.47094","-115.0766","N/A","15.378","degrees Celsius","N/A"
"2022-07-20 13:00:00","LIZ001","49.47094","-115.0766","N/A","16.046","degrees Celsius","N/A"
"2022-07-20 13:30:00","LIZ001","49.47094","-115.0766","N/A","16.427","degrees Celsius","N/A"
"2022-07-20 14:00:00","LIZ001","49.47094","-115.0766","N/A","16.808","degrees Celsius","N/A"
"2022-07-20 14:30:00","LIZ001","49.47094","-115.0766","N/A","16.999","degrees Celsius","N/A"
"2022-07-20 15:00:00","LIZ001","49.47094","-115.0766","N/A","17.284","degrees Celsius","N/A"
"2022-07-20 15:30:00","LIZ001","49.47094","-115.0766","N/A","17.284","degrees Celsius","N/A"
"2022-07-20 16:00:00","LIZ001","49.47094","-115.0766","N/A","17.189","degrees Celsius","N/A"
