"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2023-02-19 20:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 20:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 20:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 20:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 21:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 21:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 21:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 21:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 22:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 22:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 22:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 22:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 23:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 23:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 23:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-19 23:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 0:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 0:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 0:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 0:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 1:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 1:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 1:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 1:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 2:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 2:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 2:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 2:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 3:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 3:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 3:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 3:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 4:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 4:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 4:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 4:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 5:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 5:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 5:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 6:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 6:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 6:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 6:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 7:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 7:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 7:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 7:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 8:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 8:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 8:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 8:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 9:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 9:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 9:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 9:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 10:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 10:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 10:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 10:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 11:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 11:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 11:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 11:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 12:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 12:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 12:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 12:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 13:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 13:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 13:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 13:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 14:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 14:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 14:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 14:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 15:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 15:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 15:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 15:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 16:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 16:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 16:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 16:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 17:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 17:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 17:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 17:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 18:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 18:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 18:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 18:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 19:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 19:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 19:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 19:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 20:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 20:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 20:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 20:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 21:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 21:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 21:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 21:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 22:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 22:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 22:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 22:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 23:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 23:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 23:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-20 23:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 0:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 0:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 0:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 0:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 1:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 1:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 1:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 1:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 2:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 2:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 2:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 2:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 3:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 3:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 3:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 3:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 4:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 4:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 4:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 4:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 5:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 5:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 5:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 5:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 6:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 6:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 6:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 6:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 7:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 7:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 7:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 7:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 8:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 8:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 8:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 8:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 9:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 9:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 9:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 9:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 10:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 10:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 10:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 10:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 11:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 11:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 11:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 11:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 12:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 12:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 12:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 12:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 13:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 13:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 13:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 13:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 14:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 14:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 14:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 14:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 15:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 15:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 15:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 15:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 16:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 16:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 16:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 16:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 17:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 17:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 17:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 17:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 18:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 18:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 18:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 18:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 19:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 19:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 19:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 19:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 20:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 20:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 20:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 20:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 21:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 21:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 21:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 21:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 22:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 22:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 22:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 22:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 23:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 23:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 23:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-21 23:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 0:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 0:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 0:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 0:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 1:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 1:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 1:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 1:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 2:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 2:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 2:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 2:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 3:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 3:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 3:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 3:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 4:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 4:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 4:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 4:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 5:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 5:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 5:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 5:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 6:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 6:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 6:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 6:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 7:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 7:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 7:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 7:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 8:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 8:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 8:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 8:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 9:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 9:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 9:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 9:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 10:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 10:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 10:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 10:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 11:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 11:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 11:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 11:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 12:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 12:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 12:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 12:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 13:00:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 13:15:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 13:30:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
"2023-02-22 13:45:00","UKWIL01H","49.101941","-115.085204","N/A","N/A","metres above sea level","N/A"
