"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2008-09-24 00:00:00"," NGKMB03","49.690002","-115.975","N/A","8.00","degrees Celsius","N/A"
"2008-09-24 00:15:00"," NGKMB03","49.690002","-115.975","N/A","7.92","degrees Celsius","N/A"
"2008-09-24 00:30:00"," NGKMB03","49.690002","-115.975","N/A","7.82","degrees Celsius","N/A"
"2008-09-24 00:45:00"," NGKMB03","49.690002","-115.975","N/A","7.75","degrees Celsius","N/A"
"2008-09-24 01:00:00"," NGKMB03","49.690002","-115.975","N/A","7.65","degrees Celsius","N/A"
"2008-09-24 01:15:00"," NGKMB03","49.690002","-115.975","N/A","7.57","degrees Celsius","N/A"
"2008-09-24 01:30:00"," NGKMB03","49.690002","-115.975","N/A","7.47","degrees Celsius","N/A"
"2008-09-24 01:45:00"," NGKMB03","49.690002","-115.975","N/A","7.39","degrees Celsius","N/A"
"2008-09-24 02:00:00"," NGKMB03","49.690002","-115.975","N/A","7.32","degrees Celsius","N/A"
"2008-09-24 02:15:00"," NGKMB03","49.690002","-115.975","N/A","7.24","degrees Celsius","N/A"
"2008-09-24 02:30:00"," NGKMB03","49.690002","-115.975","N/A","7.14","degrees Celsius","N/A"
"2008-09-24 02:45:00"," NGKMB03","49.690002","-115.975","N/A","7.07","degrees Celsius","N/A"
"2008-09-24 03:00:00"," NGKMB03","49.690002","-115.975","N/A","6.99","degrees Celsius","N/A"
"2008-09-24 03:15:00"," NGKMB03","49.690002","-115.975","N/A","6.91","degrees Celsius","N/A"
"2008-09-24 03:30:00"," NGKMB03","49.690002","-115.975","N/A","6.84","degrees Celsius","N/A"
"2008-09-24 03:45:00"," NGKMB03","49.690002","-115.975","N/A","6.76","degrees Celsius","N/A"
"2008-09-24 04:00:00"," NGKMB03","49.690002","-115.975","N/A","6.71","degrees Celsius","N/A"
"2008-09-24 04:15:00"," NGKMB03","49.690002","-115.975","N/A","6.64","degrees Celsius","N/A"
"2008-09-24 04:30:00"," NGKMB03","49.690002","-115.975","N/A","6.59","degrees Celsius","N/A"
"2008-09-24 04:45:00"," NGKMB03","49.690002","-115.975","N/A","6.51","degrees Celsius","N/A"
"2008-09-24 05:00:00"," NGKMB03","49.690002","-115.975","N/A","6.46","degrees Celsius","N/A"
"2008-09-24 05:15:00"," NGKMB03","49.690002","-115.975","N/A","6.43","degrees Celsius","N/A"
"2008-09-24 05:30:00"," NGKMB03","49.690002","-115.975","N/A","6.38","degrees Celsius","N/A"
"2008-09-24 05:45:00"," NGKMB03","49.690002","-115.975","N/A","6.36","degrees Celsius","N/A"
"2008-09-24 06:00:00"," NGKMB03","49.690002","-115.975","N/A","6.31","degrees Celsius","N/A"
"2008-09-24 06:15:00"," NGKMB03","49.690002","-115.975","N/A","6.28","degrees Celsius","N/A"
"2008-09-24 06:30:00"," NGKMB03","49.690002","-115.975","N/A","6.20","degrees Celsius","N/A"
"2008-09-24 06:45:00"," NGKMB03","49.690002","-115.975","N/A","6.18","degrees Celsius","N/A"
"2008-09-24 07:00:00"," NGKMB03","49.690002","-115.975","N/A","6.13","degrees Celsius","N/A"
"2008-09-24 07:15:00"," NGKMB03","49.690002","-115.975","N/A","6.10","degrees Celsius","N/A"
"2008-09-24 07:30:00"," NGKMB03","49.690002","-115.975","N/A","6.08","degrees Celsius","N/A"
"2008-09-24 07:45:00"," NGKMB03","49.690002","-115.975","N/A","6.05","degrees Celsius","N/A"
"2008-09-24 08:00:00"," NGKMB03","49.690002","-115.975","N/A","6.03","degrees Celsius","N/A"
"2008-09-24 08:15:00"," NGKMB03","49.690002","-115.975","N/A","6.03","degrees Celsius","N/A"
"2008-09-24 08:30:00"," NGKMB03","49.690002","-115.975","N/A","6.03","degrees Celsius","N/A"
"2008-09-24 08:45:00"," NGKMB03","49.690002","-115.975","N/A","6.03","degrees Celsius","N/A"
"2008-09-24 09:00:00"," NGKMB03","49.690002","-115.975","N/A","6.03","degrees Celsius","N/A"
"2008-09-24 09:15:00"," NGKMB03","49.690002","-115.975","N/A","6.08","degrees Celsius","N/A"
"2008-09-24 09:30:00"," NGKMB03","49.690002","-115.975","N/A","6.10","degrees Celsius","N/A"
"2008-09-24 09:45:00"," NGKMB03","49.690002","-115.975","N/A","6.15","degrees Celsius","N/A"
"2008-09-24 10:00:00"," NGKMB03","49.690002","-115.975","N/A","6.15","degrees Celsius","N/A"
"2008-09-24 10:15:00"," NGKMB03","49.690002","-115.975","N/A","6.18","degrees Celsius","N/A"
"2008-09-24 10:30:00"," NGKMB03","49.690002","-115.975","N/A","6.20","degrees Celsius","N/A"
"2008-09-24 10:45:00"," NGKMB03","49.690002","-115.975","N/A","6.26","degrees Celsius","N/A"
"2008-09-24 11:00:00"," NGKMB03","49.690002","-115.975","N/A","6.31","degrees Celsius","N/A"
"2008-09-24 11:15:00"," NGKMB03","49.690002","-115.975","N/A","6.36","degrees Celsius","N/A"
"2008-09-24 11:30:00"," NGKMB03","49.690002","-115.975","N/A","6.43","degrees Celsius","N/A"
"2008-09-24 11:45:00"," NGKMB03","49.690002","-115.975","N/A","6.51","degrees Celsius","N/A"
"2008-09-24 12:00:00"," NGKMB03","49.690002","-115.975","N/A","6.59","degrees Celsius","N/A"
"2008-09-24 12:15:00"," NGKMB03","49.690002","-115.975","N/A","6.69","degrees Celsius","N/A"
"2008-09-24 12:30:00"," NGKMB03","49.690002","-115.975","N/A","6.76","degrees Celsius","N/A"
"2008-09-24 12:45:00"," NGKMB03","49.690002","-115.975","N/A","6.84","degrees Celsius","N/A"
"2008-09-24 13:00:00"," NGKMB03","49.690002","-115.975","N/A","6.91","degrees Celsius","N/A"
"2008-09-24 13:15:00"," NGKMB03","49.690002","-115.975","N/A","6.99","degrees Celsius","N/A"
"2008-09-24 13:30:00"," NGKMB03","49.690002","-115.975","N/A","7.12","degrees Celsius","N/A"
"2008-09-24 13:45:00"," NGKMB03","49.690002","-115.975","N/A","7.22","degrees Celsius","N/A"
"2008-09-24 14:00:00"," NGKMB03","49.690002","-115.975","N/A","7.29","degrees Celsius","N/A"
"2008-09-24 14:15:00"," NGKMB03","49.690002","-115.975","N/A","7.37","degrees Celsius","N/A"
"2008-09-24 14:30:00"," NGKMB03","49.690002","-115.975","N/A","7.47","degrees Celsius","N/A"
"2008-09-24 14:45:00"," NGKMB03","49.690002","-115.975","N/A","7.62","degrees Celsius","N/A"
"2008-09-24 15:00:00"," NGKMB03","49.690002","-115.975","N/A","7.80","degrees Celsius","N/A"
"2008-09-24 15:15:00"," NGKMB03","49.690002","-115.975","N/A","7.95","degrees Celsius","N/A"
"2008-09-24 15:30:00"," NGKMB03","49.690002","-115.975","N/A","8.05","degrees Celsius","N/A"
"2008-09-24 15:45:00"," NGKMB03","49.690002","-115.975","N/A","8.07","degrees Celsius","N/A"
"2008-09-24 16:00:00"," NGKMB03","49.690002","-115.975","N/A","8.20","degrees Celsius","N/A"
"2008-09-24 16:15:00"," NGKMB03","49.690002","-115.975","N/A","8.42","degrees Celsius","N/A"
"2008-09-24 16:30:00"," NGKMB03","49.690002","-115.975","N/A","8.64","degrees Celsius","N/A"
"2008-09-24 16:45:00"," NGKMB03","49.690002","-115.975","N/A","8.72","degrees Celsius","N/A"
"2008-09-24 17:00:00"," NGKMB03","49.690002","-115.975","N/A","8.82","degrees Celsius","N/A"
"2008-09-24 17:15:00"," NGKMB03","49.690002","-115.975","N/A","8.87","degrees Celsius","N/A"
"2008-09-24 17:30:00"," NGKMB03","49.690002","-115.975","N/A","8.92","degrees Celsius","N/A"
"2008-09-24 17:45:00"," NGKMB03","49.690002","-115.975","N/A","8.92","degrees Celsius","N/A"
"2008-09-24 18:00:00"," NGKMB03","49.690002","-115.975","N/A","8.94","degrees Celsius","N/A"
"2008-09-24 18:15:00"," NGKMB03","49.690002","-115.975","N/A","8.97","degrees Celsius","N/A"
"2008-09-24 18:30:00"," NGKMB03","49.690002","-115.975","N/A","9.02","degrees Celsius","N/A"
"2008-09-24 18:45:00"," NGKMB03","49.690002","-115.975","N/A","9.04","degrees Celsius","N/A"
"2008-09-24 19:00:00"," NGKMB03","49.690002","-115.975","N/A","9.04","degrees Celsius","N/A"
"2008-09-24 19:15:00"," NGKMB03","49.690002","-115.975","N/A","9.04","degrees Celsius","N/A"
"2008-09-24 19:30:00"," NGKMB03","49.690002","-115.975","N/A","9.04","degrees Celsius","N/A"
"2008-09-24 19:45:00"," NGKMB03","49.690002","-115.975","N/A","9.02","degrees Celsius","N/A"
"2008-09-24 20:00:00"," NGKMB03","49.690002","-115.975","N/A","8.99","degrees Celsius","N/A"
"2008-09-24 20:15:00"," NGKMB03","49.690002","-115.975","N/A","8.97","degrees Celsius","N/A"
"2008-09-24 20:30:00"," NGKMB03","49.690002","-115.975","N/A","8.89","degrees Celsius","N/A"
"2008-09-24 20:45:00"," NGKMB03","49.690002","-115.975","N/A","8.84","degrees Celsius","N/A"
"2008-09-24 21:00:00"," NGKMB03","49.690002","-115.975","N/A","8.79","degrees Celsius","N/A"
"2008-09-24 21:15:00"," NGKMB03","49.690002","-115.975","N/A","8.74","degrees Celsius","N/A"
"2008-09-24 21:30:00"," NGKMB03","49.690002","-115.975","N/A","8.67","degrees Celsius","N/A"
"2008-09-24 21:45:00"," NGKMB03","49.690002","-115.975","N/A","8.62","degrees Celsius","N/A"
"2008-09-24 22:00:00"," NGKMB03","49.690002","-115.975","N/A","8.54","degrees Celsius","N/A"
"2008-09-24 22:15:00"," NGKMB03","49.690002","-115.975","N/A","8.49","degrees Celsius","N/A"
"2008-09-24 22:30:00"," NGKMB03","49.690002","-115.975","N/A","8.44","degrees Celsius","N/A"
"2008-09-24 22:45:00"," NGKMB03","49.690002","-115.975","N/A","8.39","degrees Celsius","N/A"
"2008-09-24 23:00:00"," NGKMB03","49.690002","-115.975","N/A","8.37","degrees Celsius","N/A"
"2008-09-24 23:15:00"," NGKMB03","49.690002","-115.975","N/A","8.32","degrees Celsius","N/A"
"2008-09-24 23:30:00"," NGKMB03","49.690002","-115.975","N/A","8.27","degrees Celsius","N/A"
"2008-09-24 23:45:00"," NGKMB03","49.690002","-115.975","N/A","8.25","degrees Celsius","N/A"
"2008-09-25 00:00:00"," NGKMB03","49.690002","-115.975","N/A","8.20","degrees Celsius","N/A"
"2008-09-25 00:15:00"," NGKMB03","49.690002","-115.975","N/A","8.15","degrees Celsius","N/A"
"2008-09-25 00:30:00"," NGKMB03","49.690002","-115.975","N/A","8.12","degrees Celsius","N/A"
"2008-09-25 00:45:00"," NGKMB03","49.690002","-115.975","N/A","8.10","degrees Celsius","N/A"
"2008-09-25 01:00:00"," NGKMB03","49.690002","-115.975","N/A","8.07","degrees Celsius","N/A"
"2008-09-25 01:15:00"," NGKMB03","49.690002","-115.975","N/A","8.00","degrees Celsius","N/A"
"2008-09-25 01:30:00"," NGKMB03","49.690002","-115.975","N/A","7.95","degrees Celsius","N/A"
"2008-09-25 01:45:00"," NGKMB03","49.690002","-115.975","N/A","7.90","degrees Celsius","N/A"
"2008-09-25 02:00:00"," NGKMB03","49.690002","-115.975","N/A","7.85","degrees Celsius","N/A"
"2008-09-25 02:15:00"," NGKMB03","49.690002","-115.975","N/A","7.77","degrees Celsius","N/A"
"2008-09-25 02:30:00"," NGKMB03","49.690002","-115.975","N/A","7.70","degrees Celsius","N/A"
"2008-09-25 02:45:00"," NGKMB03","49.690002","-115.975","N/A","7.65","degrees Celsius","N/A"
"2008-09-25 03:00:00"," NGKMB03","49.690002","-115.975","N/A","7.57","degrees Celsius","N/A"
"2008-09-25 03:15:00"," NGKMB03","49.690002","-115.975","N/A","7.52","degrees Celsius","N/A"
"2008-09-25 03:30:00"," NGKMB03","49.690002","-115.975","N/A","7.47","degrees Celsius","N/A"
"2008-09-25 03:45:00"," NGKMB03","49.690002","-115.975","N/A","7.39","degrees Celsius","N/A"
"2008-09-25 04:00:00"," NGKMB03","49.690002","-115.975","N/A","7.34","degrees Celsius","N/A"
"2008-09-25 04:15:00"," NGKMB03","49.690002","-115.975","N/A","7.29","degrees Celsius","N/A"
"2008-09-25 04:30:00"," NGKMB03","49.690002","-115.975","N/A","7.24","degrees Celsius","N/A"
"2008-09-25 04:45:00"," NGKMB03","49.690002","-115.975","N/A","7.19","degrees Celsius","N/A"
"2008-09-25 05:00:00"," NGKMB03","49.690002","-115.975","N/A","7.14","degrees Celsius","N/A"
"2008-09-25 05:15:00"," NGKMB03","49.690002","-115.975","N/A","7.07","degrees Celsius","N/A"
"2008-09-25 05:30:00"," NGKMB03","49.690002","-115.975","N/A","7.02","degrees Celsius","N/A"
"2008-09-25 05:45:00"," NGKMB03","49.690002","-115.975","N/A","6.97","degrees Celsius","N/A"
"2008-09-25 06:00:00"," NGKMB03","49.690002","-115.975","N/A","6.91","degrees Celsius","N/A"
"2008-09-25 06:15:00"," NGKMB03","49.690002","-115.975","N/A","6.86","degrees Celsius","N/A"
"2008-09-25 06:30:00"," NGKMB03","49.690002","-115.975","N/A","6.81","degrees Celsius","N/A"
"2008-09-25 06:45:00"," NGKMB03","49.690002","-115.975","N/A","6.79","degrees Celsius","N/A"
"2008-09-25 07:00:00"," NGKMB03","49.690002","-115.975","N/A","6.76","degrees Celsius","N/A"
"2008-09-25 07:15:00"," NGKMB03","49.690002","-115.975","N/A","6.76","degrees Celsius","N/A"
"2008-09-25 07:30:00"," NGKMB03","49.690002","-115.975","N/A","6.74","degrees Celsius","N/A"
"2008-09-25 07:45:00"," NGKMB03","49.690002","-115.975","N/A","6.69","degrees Celsius","N/A"
"2008-09-25 08:00:00"," NGKMB03","49.690002","-115.975","N/A","6.64","degrees Celsius","N/A"
"2008-09-25 08:15:00"," NGKMB03","49.690002","-115.975","N/A","6.59","degrees Celsius","N/A"
"2008-09-25 08:30:00"," NGKMB03","49.690002","-115.975","N/A","6.54","degrees Celsius","N/A"
"2008-09-25 08:45:00"," NGKMB03","49.690002","-115.975","N/A","6.51","degrees Celsius","N/A"
"2008-09-25 09:00:00"," NGKMB03","49.690002","-115.975","N/A","6.48","degrees Celsius","N/A"
"2008-09-25 09:15:00"," NGKMB03","49.690002","-115.975","N/A","6.46","degrees Celsius","N/A"
"2008-09-25 09:30:00"," NGKMB03","49.690002","-115.975","N/A","6.48","degrees Celsius","N/A"
"2008-09-25 09:45:00"," NGKMB03","49.690002","-115.975","N/A","6.56","degrees Celsius","N/A"
"2008-09-25 10:00:00"," NGKMB03","49.690002","-115.975","N/A","6.61","degrees Celsius","N/A"
"2008-09-25 10:15:00"," NGKMB03","49.690002","-115.975","N/A","6.66","degrees Celsius","N/A"
"2008-09-25 10:30:00"," NGKMB03","49.690002","-115.975","N/A","6.71","degrees Celsius","N/A"
"2008-09-25 10:45:00"," NGKMB03","49.690002","-115.975","N/A","6.79","degrees Celsius","N/A"
"2008-09-25 11:00:00"," NGKMB03","49.690002","-115.975","N/A","6.84","degrees Celsius","N/A"
"2008-09-25 11:15:00"," NGKMB03","49.690002","-115.975","N/A","6.86","degrees Celsius","N/A"
"2008-09-25 11:30:00"," NGKMB03","49.690002","-115.975","N/A","6.94","degrees Celsius","N/A"
"2008-09-25 11:45:00"," NGKMB03","49.690002","-115.975","N/A","7.02","degrees Celsius","N/A"
"2008-09-25 12:00:00"," NGKMB03","49.690002","-115.975","N/A","7.02","degrees Celsius","N/A"
"2008-09-25 12:15:00"," NGKMB03","49.690002","-115.975","N/A","7.07","degrees Celsius","N/A"
"2008-09-25 12:30:00"," NGKMB03","49.690002","-115.975","N/A","7.22","degrees Celsius","N/A"
"2008-09-25 12:45:00"," NGKMB03","49.690002","-115.975","N/A","7.39","degrees Celsius","N/A"
"2008-09-25 13:00:00"," NGKMB03","49.690002","-115.975","N/A","7.59","degrees Celsius","N/A"
"2008-09-25 13:15:00"," NGKMB03","49.690002","-115.975","N/A","7.97","degrees Celsius","N/A"
"2008-09-25 13:30:00"," NGKMB03","49.690002","-115.975","N/A","8.17","degrees Celsius","N/A"
"2008-09-25 13:45:00"," NGKMB03","49.690002","-115.975","N/A","8.34","degrees Celsius","N/A"
"2008-09-25 14:00:00"," NGKMB03","49.690002","-115.975","N/A","8.47","degrees Celsius","N/A"
"2008-09-25 14:15:00"," NGKMB03","49.690002","-115.975","N/A","8.67","degrees Celsius","N/A"
"2008-09-25 14:30:00"," NGKMB03","49.690002","-115.975","N/A","8.92","degrees Celsius","N/A"
"2008-09-25 14:45:00"," NGKMB03","49.690002","-115.975","N/A","9.06","degrees Celsius","N/A"
"2008-09-25 15:00:00"," NGKMB03","49.690002","-115.975","N/A","9.26","degrees Celsius","N/A"
"2008-09-25 15:15:00"," NGKMB03","49.690002","-115.975","N/A","9.39","degrees Celsius","N/A"
"2008-09-25 15:30:00"," NGKMB03","49.690002","-115.975","N/A","9.68","degrees Celsius","N/A"
"2008-09-25 15:45:00"," NGKMB03","49.690002","-115.975","N/A","9.95","degrees Celsius","N/A"
"2008-09-25 16:00:00"," NGKMB03","49.690002","-115.975","N/A","10.00","degrees Celsius","N/A"
"2008-09-25 16:15:00"," NGKMB03","49.690002","-115.975","N/A","10.03","degrees Celsius","N/A"
"2008-09-25 16:30:00"," NGKMB03","49.690002","-115.975","N/A","10.05","degrees Celsius","N/A"
"2008-09-25 16:45:00"," NGKMB03","49.690002","-115.975","N/A","10.25","degrees Celsius","N/A"
"2008-09-25 17:00:00"," NGKMB03","49.690002","-115.975","N/A","10.35","degrees Celsius","N/A"
"2008-09-25 17:15:00"," NGKMB03","49.690002","-115.975","N/A","10.37","degrees Celsius","N/A"
"2008-09-25 17:30:00"," NGKMB03","49.690002","-115.975","N/A","10.42","degrees Celsius","N/A"
"2008-09-25 17:45:00"," NGKMB03","49.690002","-115.975","N/A","10.52","degrees Celsius","N/A"
"2008-09-25 18:00:00"," NGKMB03","49.690002","-115.975","N/A","10.52","degrees Celsius","N/A"
"2008-09-25 18:15:00"," NGKMB03","49.690002","-115.975","N/A","10.57","degrees Celsius","N/A"
"2008-09-25 18:30:00"," NGKMB03","49.690002","-115.975","N/A","10.57","degrees Celsius","N/A"
"2008-09-25 18:45:00"," NGKMB03","49.690002","-115.975","N/A","10.57","degrees Celsius","N/A"
"2008-09-25 19:00:00"," NGKMB03","49.690002","-115.975","N/A","10.57","degrees Celsius","N/A"
"2008-09-25 19:15:00"," NGKMB03","49.690002","-115.975","N/A","10.52","degrees Celsius","N/A"
"2008-09-25 19:30:00"," NGKMB03","49.690002","-115.975","N/A","10.47","degrees Celsius","N/A"
"2008-09-25 19:45:00"," NGKMB03","49.690002","-115.975","N/A","10.42","degrees Celsius","N/A"
"2008-09-25 20:00:00"," NGKMB03","49.690002","-115.975","N/A","10.37","degrees Celsius","N/A"
"2008-09-25 20:15:00"," NGKMB03","49.690002","-115.975","N/A","10.32","degrees Celsius","N/A"
"2008-09-25 20:30:00"," NGKMB03","49.690002","-115.975","N/A","10.27","degrees Celsius","N/A"
"2008-09-25 20:45:00"," NGKMB03","49.690002","-115.975","N/A","10.20","degrees Celsius","N/A"
"2008-09-25 21:00:00"," NGKMB03","49.690002","-115.975","N/A","10.15","degrees Celsius","N/A"
"2008-09-25 21:15:00"," NGKMB03","49.690002","-115.975","N/A","10.08","degrees Celsius","N/A"
"2008-09-25 21:30:00"," NGKMB03","49.690002","-115.975","N/A","10.03","degrees Celsius","N/A"
"2008-09-25 21:45:00"," NGKMB03","49.690002","-115.975","N/A","9.95","degrees Celsius","N/A"
"2008-09-25 22:00:00"," NGKMB03","49.690002","-115.975","N/A","9.88","degrees Celsius","N/A"
"2008-09-25 22:15:00"," NGKMB03","49.690002","-115.975","N/A","9.83","degrees Celsius","N/A"
"2008-09-25 22:30:00"," NGKMB03","49.690002","-115.975","N/A","9.76","degrees Celsius","N/A"
"2008-09-25 22:45:00"," NGKMB03","49.690002","-115.975","N/A","9.71","degrees Celsius","N/A"
"2008-09-25 23:00:00"," NGKMB03","49.690002","-115.975","N/A","9.63","degrees Celsius","N/A"
"2008-09-25 23:15:00"," NGKMB03","49.690002","-115.975","N/A","9.58","degrees Celsius","N/A"
"2008-09-25 23:30:00"," NGKMB03","49.690002","-115.975","N/A","9.53","degrees Celsius","N/A"
"2008-09-25 23:45:00"," NGKMB03","49.690002","-115.975","N/A","9.46","degrees Celsius","N/A"
"2008-09-26 00:00:00"," NGKMB03","49.690002","-115.975","N/A","9.39","degrees Celsius","N/A"
"2008-09-26 00:15:00"," NGKMB03","49.690002","-115.975","N/A","9.31","degrees Celsius","N/A"
"2008-09-26 00:30:00"," NGKMB03","49.690002","-115.975","N/A","9.24","degrees Celsius","N/A"
"2008-09-26 00:45:00"," NGKMB03","49.690002","-115.975","N/A","9.19","degrees Celsius","N/A"
"2008-09-26 01:00:00"," NGKMB03","49.690002","-115.975","N/A","9.11","degrees Celsius","N/A"
"2008-09-26 01:15:00"," NGKMB03","49.690002","-115.975","N/A","9.06","degrees Celsius","N/A"
"2008-09-26 01:30:00"," NGKMB03","49.690002","-115.975","N/A","9.02","degrees Celsius","N/A"
"2008-09-26 01:45:00"," NGKMB03","49.690002","-115.975","N/A","8.94","degrees Celsius","N/A"
"2008-09-26 02:00:00"," NGKMB03","49.690002","-115.975","N/A","8.87","degrees Celsius","N/A"
"2008-09-26 02:15:00"," NGKMB03","49.690002","-115.975","N/A","8.79","degrees Celsius","N/A"
"2008-09-26 02:30:00"," NGKMB03","49.690002","-115.975","N/A","8.69","degrees Celsius","N/A"
"2008-09-26 02:45:00"," NGKMB03","49.690002","-115.975","N/A","8.62","degrees Celsius","N/A"
"2008-09-26 03:00:00"," NGKMB03","49.690002","-115.975","N/A","8.52","degrees Celsius","N/A"
"2008-09-26 03:15:00"," NGKMB03","49.690002","-115.975","N/A","8.44","degrees Celsius","N/A"
"2008-09-26 03:30:00"," NGKMB03","49.690002","-115.975","N/A","8.37","degrees Celsius","N/A"
"2008-09-26 03:45:00"," NGKMB03","49.690002","-115.975","N/A","8.27","degrees Celsius","N/A"
"2008-09-26 04:00:00"," NGKMB03","49.690002","-115.975","N/A","8.20","degrees Celsius","N/A"
"2008-09-26 04:15:00"," NGKMB03","49.690002","-115.975","N/A","8.12","degrees Celsius","N/A"
"2008-09-26 04:30:00"," NGKMB03","49.690002","-115.975","N/A","8.05","degrees Celsius","N/A"
"2008-09-26 04:45:00"," NGKMB03","49.690002","-115.975","N/A","7.97","degrees Celsius","N/A"
"2008-09-26 05:00:00"," NGKMB03","49.690002","-115.975","N/A","7.90","degrees Celsius","N/A"
"2008-09-26 05:15:00"," NGKMB03","49.690002","-115.975","N/A","7.80","degrees Celsius","N/A"
"2008-09-26 05:30:00"," NGKMB03","49.690002","-115.975","N/A","7.75","degrees Celsius","N/A"
"2008-09-26 05:45:00"," NGKMB03","49.690002","-115.975","N/A","7.67","degrees Celsius","N/A"
"2008-09-26 06:00:00"," NGKMB03","49.690002","-115.975","N/A","7.59","degrees Celsius","N/A"
"2008-09-26 06:15:00"," NGKMB03","49.690002","-115.975","N/A","7.52","degrees Celsius","N/A"
"2008-09-26 06:30:00"," NGKMB03","49.690002","-115.975","N/A","7.44","degrees Celsius","N/A"
"2008-09-26 06:45:00"," NGKMB03","49.690002","-115.975","N/A","7.37","degrees Celsius","N/A"
"2008-09-26 07:00:00"," NGKMB03","49.690002","-115.975","N/A","7.29","degrees Celsius","N/A"
"2008-09-26 07:15:00"," NGKMB03","49.690002","-115.975","N/A","7.24","degrees Celsius","N/A"
"2008-09-26 07:30:00"," NGKMB03","49.690002","-115.975","N/A","7.17","degrees Celsius","N/A"
"2008-09-26 07:45:00"," NGKMB03","49.690002","-115.975","N/A","7.09","degrees Celsius","N/A"
"2008-09-26 08:00:00"," NGKMB03","49.690002","-115.975","N/A","7.04","degrees Celsius","N/A"
"2008-09-26 08:15:00"," NGKMB03","49.690002","-115.975","N/A","6.99","degrees Celsius","N/A"
"2008-09-26 08:30:00"," NGKMB03","49.690002","-115.975","N/A","6.97","degrees Celsius","N/A"
"2008-09-26 08:45:00"," NGKMB03","49.690002","-115.975","N/A","6.94","degrees Celsius","N/A"
"2008-09-26 09:00:00"," NGKMB03","49.690002","-115.975","N/A","6.89","degrees Celsius","N/A"
"2008-09-26 09:15:00"," NGKMB03","49.690002","-115.975","N/A","6.86","degrees Celsius","N/A"
"2008-09-26 09:30:00"," NGKMB03","49.690002","-115.975","N/A","6.84","degrees Celsius","N/A"
"2008-09-26 09:45:00"," NGKMB03","49.690002","-115.975","N/A","6.84","degrees Celsius","N/A"
"2008-09-26 10:00:00"," NGKMB03","49.690002","-115.975","N/A","6.86","degrees Celsius","N/A"
"2008-09-26 10:15:00"," NGKMB03","49.690002","-115.975","N/A","6.94","degrees Celsius","N/A"
"2008-09-26 10:30:00"," NGKMB03","49.690002","-115.975","N/A","6.97","degrees Celsius","N/A"
"2008-09-26 10:45:00"," NGKMB03","49.690002","-115.975","N/A","6.94","degrees Celsius","N/A"
"2008-09-26 11:00:00"," NGKMB03","49.690002","-115.975","N/A","6.94","degrees Celsius","N/A"
"2008-09-26 11:15:00"," NGKMB03","49.690002","-115.975","N/A","6.97","degrees Celsius","N/A"
"2008-09-26 11:30:00"," NGKMB03","49.690002","-115.975","N/A","6.99","degrees Celsius","N/A"
"2008-09-26 11:45:00"," NGKMB03","49.690002","-115.975","N/A","7.04","degrees Celsius","N/A"
"2008-09-26 12:00:00"," NGKMB03","49.690002","-115.975","N/A","7.12","degrees Celsius","N/A"
"2008-09-26 12:15:00"," NGKMB03","49.690002","-115.975","N/A","7.17","degrees Celsius","N/A"
"2008-09-26 12:30:00"," NGKMB03","49.690002","-115.975","N/A","7.27","degrees Celsius","N/A"
"2008-09-26 12:45:00"," NGKMB03","49.690002","-115.975","N/A","7.42","degrees Celsius","N/A"
"2008-09-26 13:00:00"," NGKMB03","49.690002","-115.975","N/A","7.59","degrees Celsius","N/A"
"2008-09-26 13:15:00"," NGKMB03","49.690002","-115.975","N/A","7.87","degrees Celsius","N/A"
"2008-09-26 13:30:00"," NGKMB03","49.690002","-115.975","N/A","8.00","degrees Celsius","N/A"
"2008-09-26 13:45:00"," NGKMB03","49.690002","-115.975","N/A","8.27","degrees Celsius","N/A"
"2008-09-26 14:00:00"," NGKMB03","49.690002","-115.975","N/A","8.44","degrees Celsius","N/A"
"2008-09-26 14:15:00"," NGKMB03","49.690002","-115.975","N/A","8.69","degrees Celsius","N/A"
"2008-09-26 14:30:00"," NGKMB03","49.690002","-115.975","N/A","8.94","degrees Celsius","N/A"
"2008-09-26 14:45:00"," NGKMB03","49.690002","-115.975","N/A","9.21","degrees Celsius","N/A"
"2008-09-26 15:00:00"," NGKMB03","49.690002","-115.975","N/A","9.36","degrees Celsius","N/A"
"2008-09-26 15:15:00"," NGKMB03","49.690002","-115.975","N/A","9.49","degrees Celsius","N/A"
"2008-09-26 15:30:00"," NGKMB03","49.690002","-115.975","N/A","9.66","degrees Celsius","N/A"
"2008-09-26 15:45:00"," NGKMB03","49.690002","-115.975","N/A","9.81","degrees Celsius","N/A"
"2008-09-26 16:00:00"," NGKMB03","49.690002","-115.975","N/A","9.90","degrees Celsius","N/A"
"2008-09-26 16:15:00"," NGKMB03","49.690002","-115.975","N/A","9.98","degrees Celsius","N/A"
"2008-09-26 16:30:00"," NGKMB03","49.690002","-115.975","N/A","10.03","degrees Celsius","N/A"
"2008-09-26 16:45:00"," NGKMB03","49.690002","-115.975","N/A","10.10","degrees Celsius","N/A"
"2008-09-26 17:00:00"," NGKMB03","49.690002","-115.975","N/A","10.15","degrees Celsius","N/A"
"2008-09-26 17:15:00"," NGKMB03","49.690002","-115.975","N/A","10.17","degrees Celsius","N/A"
"2008-09-26 17:30:00"," NGKMB03","49.690002","-115.975","N/A","10.20","degrees Celsius","N/A"
