"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"01/22/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"01/22/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.003","degrees Celsius"
"01/22/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.003","degrees Celsius"
"01/23/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/23/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.784","degrees Celsius"
"01/23/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.674","degrees Celsius"
"01/23/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.674","degrees Celsius"
"01/23/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.563","degrees Celsius"
"01/23/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.453","degrees Celsius"
"01/23/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.563","degrees Celsius"
"01/23/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.674","degrees Celsius"
"01/23/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.784","degrees Celsius"
"01/23/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.784","degrees Celsius"
"01/23/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.784","degrees Celsius"
"01/23/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.784","degrees Celsius"
"01/24/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.784","degrees Celsius"
"01/24/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.784","degrees Celsius"
"01/24/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.784","degrees Celsius"
"01/24/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.784","degrees Celsius"
"01/24/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.674","degrees Celsius"
"01/24/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.674","degrees Celsius"
"01/24/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.563","degrees Celsius"
"01/24/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.674","degrees Celsius"
"01/24/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/24/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/24/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/24/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/25/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/25/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/25/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/25/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/25/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/25/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/25/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.003","degrees Celsius"
"01/25/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"01/25/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"01/25/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"01/25/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"01/25/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"01/26/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"01/26/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"01/26/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"01/26/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"01/26/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"01/26/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"01/26/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"01/26/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"01/26/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"01/26/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"01/26/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"01/26/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"01/27/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"01/27/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"01/27/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"01/27/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"01/27/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"01/27/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"01/27/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"01/27/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.764","degrees Celsius"
"01/27/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.764","degrees Celsius"
"01/27/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.764","degrees Celsius"
"01/27/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"01/27/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"01/28/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"01/28/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"01/28/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"01/28/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"01/28/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.003","degrees Celsius"
"01/28/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/28/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/28/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/28/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"01/28/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.674","degrees Celsius"
"01/28/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.453","degrees Celsius"
"01/28/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/29/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/29/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"01/29/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/29/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/29/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/29/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/29/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/29/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/29/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/29/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/29/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/29/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/30/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/31/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/31/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/31/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/31/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/31/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/31/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.232","degrees Celsius"
"01/31/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"01/31/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"01/31/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"01/31/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"01/31/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"01/31/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/01/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/02/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/02/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/02/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/02/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/02/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/02/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.343","degrees Celsius"
"02/02/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.453","degrees Celsius"
"02/02/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.453","degrees Celsius"
"02/02/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.453","degrees Celsius"
"02/02/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.453","degrees Celsius"
"02/02/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.453","degrees Celsius"
"02/02/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.453","degrees Celsius"
"02/03/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.563","degrees Celsius"
"02/03/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.674","degrees Celsius"
"02/03/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.674","degrees Celsius"
"02/03/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.784","degrees Celsius"
"02/03/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"02/03/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","0.893","degrees Celsius"
"02/03/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.003","degrees Celsius"
"02/03/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"02/03/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"02/03/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/03/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/03/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/04/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/04/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/04/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/04/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/04/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/04/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/04/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/04/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/04/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/04/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/04/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/04/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/05/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/05/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/05/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/05/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/05/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/05/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/05/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/05/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/05/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/05/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/05/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/05/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/06/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/06/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/06/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/06/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/06/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/06/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/06/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/06/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/06/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/06/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/06/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/06/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/07/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/07/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/07/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/07/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/07/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/07/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/07/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.764","degrees Celsius"
"02/07/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.764","degrees Celsius"
"02/07/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.764","degrees Celsius"
"02/07/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.764","degrees Celsius"
"02/07/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/07/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/08/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/08/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/08/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/08/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/08/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/08/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/08/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/08/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/08/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/08/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/08/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/08/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/09/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/09/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"02/09/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"02/09/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"02/09/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"02/09/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"02/09/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/09/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/09/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/09/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/09/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/09/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/10/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/10/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/10/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/10/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/10/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/10/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/10/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/10/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/10/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/10/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/10/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/10/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.656","degrees Celsius"
"02/11/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/11/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/11/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/11/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/11/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/11/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/11/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/11/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/11/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/11/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/11/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/11/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/12/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/12/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/12/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"02/12/23 06:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"02/12/23 08:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"02/12/23 10:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.112","degrees Celsius"
"02/12/23 12:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.221","degrees Celsius"
"02/12/23 02:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.330","degrees Celsius"
"02/12/23 04:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/12/23 06:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/12/23 08:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/12/23 10:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.439","degrees Celsius"
"02/13/23 12:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/13/23 02:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
"02/13/23 04:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","1.548","degrees Celsius"
