"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"1/10/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"1/10/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"1/11/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"1/11/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.2","degrees Celsius","N/A"
"1/12/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"1/12/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.4","degrees Celsius","N/A"
"1/13/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/13/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"1/14/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"1/14/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"1/15/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"1/15/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"1/16/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/16/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"1/17/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
"1/17/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"1/18/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"1/18/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"1/19/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/19/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/20/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
"1/20/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"1/21/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"1/21/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/22/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/22/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/23/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/23/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/24/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/24/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/25/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/25/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/26/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/26/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/27/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/27/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/28/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"1/28/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"1/29/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"1/29/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"1/30/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"1/30/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"1/31/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"1/31/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"2/1/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"2/1/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
"2/2/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"2/2/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"2/3/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"2/3/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"2/4/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.4","degrees Celsius","N/A"
"2/4/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"2/5/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"2/5/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"2/6/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"2/6/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"2/7/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"2/7/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
"2/8/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/8/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/9/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/9/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/10/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/10/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/11/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/11/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/12/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/12/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/13/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/13/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/14/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/14/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/15/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/15/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/16/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/16/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/17/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/17/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/18/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/18/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/19/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"2/19/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"2/20/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"2/20/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"2/21/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
"2/21/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"2/22/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.4","degrees Celsius","N/A"
"2/22/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"2/23/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"2/23/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"2/24/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"2/24/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"2/25/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"2/25/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"2/26/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"2/26/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"2/27/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"2/27/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"2/28/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"2/28/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"3/1/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"3/1/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"3/2/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"3/2/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"3/3/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"3/3/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"3/4/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"3/4/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"3/5/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/5/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/6/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/6/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"3/7/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/7/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/8/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"3/8/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"3/9/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"3/9/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/10/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"3/10/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/11/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"3/11/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"3/12/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"3/12/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"3/13/2021 6:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"3/13/2021 18:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/14/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/14/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","1.2","degrees Celsius","N/A"
"3/15/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.3","degrees Celsius","N/A"
"3/15/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","1.4","degrees Celsius","N/A"
"3/16/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/16/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","1.4","degrees Celsius","N/A"
"3/17/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/17/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","1.5","degrees Celsius","N/A"
"3/18/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.5","degrees Celsius","N/A"
"3/18/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","1.8","degrees Celsius","N/A"
"3/19/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.4","degrees Celsius","N/A"
"3/19/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"3/20/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.8","degrees Celsius","N/A"
"3/20/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.3","degrees Celsius","N/A"
"3/21/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.7","degrees Celsius","N/A"
"3/21/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.4","degrees Celsius","N/A"
"3/22/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.0","degrees Celsius","N/A"
"3/22/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.2","degrees Celsius","N/A"
"3/23/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.4","degrees Celsius","N/A"
"3/23/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.4","degrees Celsius","N/A"
"3/24/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.0","degrees Celsius","N/A"
"3/24/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.6","degrees Celsius","N/A"
"3/25/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.2","degrees Celsius","N/A"
"3/25/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.6","degrees Celsius","N/A"
"3/26/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"3/26/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.6","degrees Celsius","N/A"
"3/27/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.0","degrees Celsius","N/A"
"3/27/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"3/28/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.5","degrees Celsius","N/A"
"3/28/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.9","degrees Celsius","N/A"
"3/29/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.0","degrees Celsius","N/A"
"3/29/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.3","degrees Celsius","N/A"
"3/30/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"3/30/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.5","degrees Celsius","N/A"
"3/31/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.4","degrees Celsius","N/A"
"3/31/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.7","degrees Celsius","N/A"
"4/1/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.0","degrees Celsius","N/A"
"4/1/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"4/2/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.1","degrees Celsius","N/A"
"4/2/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.3","degrees Celsius","N/A"
"4/3/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.5","degrees Celsius","N/A"
"4/3/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.4","degrees Celsius","N/A"
"4/4/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
"4/4/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.3","degrees Celsius","N/A"
"4/5/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.1","degrees Celsius","N/A"
"4/5/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.2","degrees Celsius","N/A"
"4/6/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.2","degrees Celsius","N/A"
"4/6/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.5","degrees Celsius","N/A"
"4/7/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.7","degrees Celsius","N/A"
"4/7/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.3","degrees Celsius","N/A"
"4/8/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.7","degrees Celsius","N/A"
"4/8/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.4","degrees Celsius","N/A"
"4/9/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.1","degrees Celsius","N/A"
"4/9/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.2","degrees Celsius","N/A"
"4/10/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.3","degrees Celsius","N/A"
"4/10/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.9","degrees Celsius","N/A"
"4/11/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.4","degrees Celsius","N/A"
"4/11/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
"4/12/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"4/12/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"4/13/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","1.7","degrees Celsius","N/A"
"4/13/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.3","degrees Celsius","N/A"
"4/14/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.0","degrees Celsius","N/A"
"4/14/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","3.9","degrees Celsius","N/A"
"4/15/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.6","degrees Celsius","N/A"
"4/15/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","4.2","degrees Celsius","N/A"
"4/16/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
"4/16/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","4.3","degrees Celsius","N/A"
"4/17/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.9","degrees Celsius","N/A"
"4/17/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","4.5","degrees Celsius","N/A"
"4/18/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","3.2","degrees Celsius","N/A"
"4/18/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","4.7","degrees Celsius","N/A"
"4/19/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"4/19/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","4.1","degrees Celsius","N/A"
"4/20/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.6","degrees Celsius","N/A"
"4/20/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","4.3","degrees Celsius","N/A"
"4/21/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","2.9","degrees Celsius","N/A"
"4/21/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","4.9","degrees Celsius","N/A"
"4/22/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","3.6","degrees Celsius","N/A"
"4/22/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","4.8","degrees Celsius","N/A"
"4/23/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","3.4","degrees Celsius","N/A"
"4/23/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","4.9","degrees Celsius","N/A"
"4/24/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.1","degrees Celsius","N/A"
"4/24/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","4.6","degrees Celsius","N/A"
"4/25/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.0","degrees Celsius","N/A"
"4/25/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","4.3","degrees Celsius","N/A"
"4/26/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","3.9","degrees Celsius","N/A"
"4/26/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","5.0","degrees Celsius","N/A"
"4/27/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","3.4","degrees Celsius","N/A"
"4/27/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","5.2","degrees Celsius","N/A"
"4/28/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","3.8","degrees Celsius","N/A"
"4/28/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","5.8","degrees Celsius","N/A"
"4/29/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.9","degrees Celsius","N/A"
"4/29/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","6.3","degrees Celsius","N/A"
"4/30/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","5.0","degrees Celsius","N/A"
"4/30/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","6.2","degrees Celsius","N/A"
"5/1/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.8","degrees Celsius","N/A"
"5/1/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","6.0","degrees Celsius","N/A"
"5/2/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.0","degrees Celsius","N/A"
"5/2/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","5.8","degrees Celsius","N/A"
"5/3/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.1","degrees Celsius","N/A"
"5/3/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","5.7","degrees Celsius","N/A"
"5/4/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.4","degrees Celsius","N/A"
"5/4/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","5.9","degrees Celsius","N/A"
"5/5/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.1","degrees Celsius","N/A"
"5/5/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","6.3","degrees Celsius","N/A"
"5/6/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","5.2","degrees Celsius","N/A"
"5/6/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","7.0","degrees Celsius","N/A"
"5/7/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","6.0","degrees Celsius","N/A"
"5/7/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","5.8","degrees Celsius","N/A"
"5/8/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.3","degrees Celsius","N/A"
"5/8/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","5.7","degrees Celsius","N/A"
"5/9/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","3.8","degrees Celsius","N/A"
"5/9/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","6.0","degrees Celsius","N/A"
"5/10/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.2","degrees Celsius","N/A"
"5/10/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","6.4","degrees Celsius","N/A"
"5/11/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","5.7","degrees Celsius","N/A"
"5/11/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","6.9","degrees Celsius","N/A"
"5/12/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.9","degrees Celsius","N/A"
"5/12/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","6.7","degrees Celsius","N/A"
"5/13/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","6.1","degrees Celsius","N/A"
"5/13/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","7.5","degrees Celsius","N/A"
"5/14/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","5.5","degrees Celsius","N/A"
"5/14/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","7.7","degrees Celsius","N/A"
"5/15/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","5.9","degrees Celsius","N/A"
"5/15/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","8.1","degrees Celsius","N/A"
"5/16/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","6.6","degrees Celsius","N/A"
"5/16/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","8.9","degrees Celsius","N/A"
"5/17/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","7.2","degrees Celsius","N/A"
"5/17/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","9.4","degrees Celsius","N/A"
"5/18/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","7.8","degrees Celsius","N/A"
"5/18/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","7.2","degrees Celsius","N/A"
"5/19/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.5","degrees Celsius","N/A"
"5/19/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","6.3","degrees Celsius","N/A"
"5/20/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","5.4","degrees Celsius","N/A"
"5/20/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","6.4","degrees Celsius","N/A"
"5/21/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","4.8","degrees Celsius","N/A"
"5/21/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","7.0","degrees Celsius","N/A"
"5/22/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","5.3","degrees Celsius","N/A"
"5/22/2021 19:00","Tiger Creek","49.076111","-117.766389","N/A","7.5","degrees Celsius","N/A"
"5/23/2021 7:00","Tiger Creek","49.076111","-117.766389","N/A","6.1","degrees Celsius","N/A"
