"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-06-10 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.757","degrees Celsius","N/A"
"2022-06-10 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.552","degrees Celsius","N/A"
"2022-06-10 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.45","degrees Celsius","N/A"
"2022-06-10 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.552","degrees Celsius","N/A"
"2022-06-10 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-10 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.877","degrees Celsius","N/A"
"2022-06-10 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.381","degrees Celsius","N/A"
"2022-06-10 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.481","degrees Celsius","N/A"
"2022-06-10 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.481","degrees Celsius","N/A"
"2022-06-10 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-10 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.775","degrees Celsius","N/A"
"2022-06-11 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.471","degrees Celsius","N/A"
"2022-06-11 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.064","degrees Celsius","N/A"
"2022-06-11 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.86","degrees Celsius","N/A"
"2022-06-11 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.757","degrees Celsius","N/A"
"2022-06-11 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.757","degrees Celsius","N/A"
"2022-06-11 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-11 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.471","degrees Celsius","N/A"
"2022-06-11 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.978","degrees Celsius","N/A"
"2022-06-11 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.079","degrees Celsius","N/A"
"2022-06-11 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.978","degrees Celsius","N/A"
"2022-06-11 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.674","degrees Celsius","N/A"
"2022-06-11 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.268","degrees Celsius","N/A"
"2022-06-12 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.064","degrees Celsius","N/A"
"2022-06-12 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-12 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.757","degrees Celsius","N/A"
"2022-06-12 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.655","degrees Celsius","N/A"
"2022-06-12 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.655","degrees Celsius","N/A"
"2022-06-12 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.166","degrees Celsius","N/A"
"2022-06-12 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.877","degrees Celsius","N/A"
"2022-06-12 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.481","degrees Celsius","N/A"
"2022-06-12 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.782","degrees Celsius","N/A"
"2022-06-12 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.682","degrees Celsius","N/A"
"2022-06-12 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.381","degrees Celsius","N/A"
"2022-06-12 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.079","degrees Celsius","N/A"
"2022-06-13 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.674","degrees Celsius","N/A"
"2022-06-13 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.268","degrees Celsius","N/A"
"2022-06-13 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.064","degrees Celsius","N/A"
"2022-06-13 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-13 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.86","degrees Celsius","N/A"
"2022-06-13 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-13 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.166","degrees Celsius","N/A"
"2022-06-13 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.37","degrees Celsius","N/A"
"2022-06-13 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.37","degrees Celsius","N/A"
"2022-06-13 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.37","degrees Celsius","N/A"
"2022-06-13 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.268","degrees Celsius","N/A"
"2022-06-13 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.166","degrees Celsius","N/A"
"2022-06-14 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.064","degrees Celsius","N/A"
"2022-06-14 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.86","degrees Celsius","N/A"
"2022-06-14 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.757","degrees Celsius","N/A"
"2022-06-14 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.655","degrees Celsius","N/A"
"2022-06-14 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.655","degrees Celsius","N/A"
"2022-06-14 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.757","degrees Celsius","N/A"
"2022-06-14 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.86","degrees Celsius","N/A"
"2022-06-14 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-14 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-14 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-14 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.064","degrees Celsius","N/A"
"2022-06-14 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.064","degrees Celsius","N/A"
"2022-06-15 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-15 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-15 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-15 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.86","degrees Celsius","N/A"
"2022-06-15 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-15 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.268","degrees Celsius","N/A"
"2022-06-15 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-15 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.082","degrees Celsius","N/A"
"2022-06-15 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.382","degrees Celsius","N/A"
"2022-06-15 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.382","degrees Celsius","N/A"
"2022-06-15 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.082","degrees Celsius","N/A"
"2022-06-15 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.682","degrees Celsius","N/A"
"2022-06-16 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.28","degrees Celsius","N/A"
"2022-06-16 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.877","degrees Celsius","N/A"
"2022-06-16 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.573","degrees Celsius","N/A"
"2022-06-16 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.37","degrees Celsius","N/A"
"2022-06-16 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.37","degrees Celsius","N/A"
"2022-06-16 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.674","degrees Celsius","N/A"
"2022-06-16 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.978","degrees Celsius","N/A"
"2022-06-16 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.481","degrees Celsius","N/A"
"2022-06-16 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.582","degrees Celsius","N/A"
"2022-06-16 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.481","degrees Celsius","N/A"
"2022-06-16 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-16 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.877","degrees Celsius","N/A"
"2022-06-17 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.471","degrees Celsius","N/A"
"2022-06-17 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.166","degrees Celsius","N/A"
"2022-06-17 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-17 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.86","degrees Celsius","N/A"
"2022-06-17 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-17 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.37","degrees Celsius","N/A"
"2022-06-17 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-17 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.582","degrees Celsius","N/A"
"2022-06-17 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.481","degrees Celsius","N/A"
"2022-06-17 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.381","degrees Celsius","N/A"
"2022-06-17 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.079","degrees Celsius","N/A"
"2022-06-17 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.775","degrees Celsius","N/A"
"2022-06-18 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.471","degrees Celsius","N/A"
"2022-06-18 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.268","degrees Celsius","N/A"
"2022-06-18 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.064","degrees Celsius","N/A"
"2022-06-18 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.962","degrees Celsius","N/A"
"2022-06-18 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.86","degrees Celsius","N/A"
"2022-06-18 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.471","degrees Celsius","N/A"
"2022-06-18 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.28","degrees Celsius","N/A"
"2022-06-18 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.582","degrees Celsius","N/A"
"2022-06-18 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.582","degrees Celsius","N/A"
"2022-06-18 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.481","degrees Celsius","N/A"
"2022-06-18 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-18 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.978","degrees Celsius","N/A"
"2022-06-19 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.573","degrees Celsius","N/A"
"2022-06-19 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.37","degrees Celsius","N/A"
"2022-06-19 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.268","degrees Celsius","N/A"
"2022-06-19 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.166","degrees Celsius","N/A"
"2022-06-19 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.166","degrees Celsius","N/A"
"2022-06-19 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.471","degrees Celsius","N/A"
"2022-06-19 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-19 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.481","degrees Celsius","N/A"
"2022-06-19 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.682","degrees Celsius","N/A"
"2022-06-19 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.682","degrees Celsius","N/A"
"2022-06-19 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.582","degrees Celsius","N/A"
"2022-06-19 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.079","degrees Celsius","N/A"
"2022-06-20 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.775","degrees Celsius","N/A"
"2022-06-20 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.471","degrees Celsius","N/A"
"2022-06-20 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.268","degrees Celsius","N/A"
"2022-06-20 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.166","degrees Celsius","N/A"
"2022-06-20 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.268","degrees Celsius","N/A"
"2022-06-20 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.573","degrees Celsius","N/A"
"2022-06-20 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-20 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.882","degrees Celsius","N/A"
"2022-06-20 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.182","degrees Celsius","N/A"
"2022-06-20 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.382","degrees Celsius","N/A"
"2022-06-20 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.082","degrees Celsius","N/A"
"2022-06-20 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.682","degrees Celsius","N/A"
"2022-06-21 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-21 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.775","degrees Celsius","N/A"
"2022-06-21 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.471","degrees Celsius","N/A"
"2022-06-21 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.268","degrees Celsius","N/A"
"2022-06-21 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.268","degrees Celsius","N/A"
"2022-06-21 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.775","degrees Celsius","N/A"
"2022-06-21 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.682","degrees Celsius","N/A"
"2022-06-21 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.882","degrees Celsius","N/A"
"2022-06-21 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.082","degrees Celsius","N/A"
"2022-06-21 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.082","degrees Celsius","N/A"
"2022-06-21 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.782","degrees Celsius","N/A"
"2022-06-21 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.481","degrees Celsius","N/A"
"2022-06-22 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.079","degrees Celsius","N/A"
"2022-06-22 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.877","degrees Celsius","N/A"
"2022-06-22 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.674","degrees Celsius","N/A"
"2022-06-22 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.471","degrees Celsius","N/A"
"2022-06-22 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.471","degrees Celsius","N/A"
"2022-06-22 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.573","degrees Celsius","N/A"
"2022-06-22 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.775","degrees Celsius","N/A"
"2022-06-22 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-22 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.481","degrees Celsius","N/A"
"2022-06-22 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.28","degrees Celsius","N/A"
"2022-06-22 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.978","degrees Celsius","N/A"
"2022-06-22 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.674","degrees Celsius","N/A"
"2022-06-23 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.37","degrees Celsius","N/A"
"2022-06-23 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.064","degrees Celsius","N/A"
"2022-06-23 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.757","degrees Celsius","N/A"
"2022-06-23 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.655","degrees Celsius","N/A"
"2022-06-23 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","5.655","degrees Celsius","N/A"
"2022-06-23 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.064","degrees Celsius","N/A"
"2022-06-23 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.674","degrees Celsius","N/A"
"2022-06-23 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.28","degrees Celsius","N/A"
"2022-06-23 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-23 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-23 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.079","degrees Celsius","N/A"
"2022-06-23 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.877","degrees Celsius","N/A"
"2022-06-24 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.573","degrees Celsius","N/A"
"2022-06-24 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.268","degrees Celsius","N/A"
"2022-06-24 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.166","degrees Celsius","N/A"
"2022-06-24 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.166","degrees Celsius","N/A"
"2022-06-24 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.166","degrees Celsius","N/A"
"2022-06-24 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.573","degrees Celsius","N/A"
"2022-06-24 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.582","degrees Celsius","N/A"
"2022-06-24 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.481","degrees Celsius","N/A"
"2022-06-24 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.68","degrees Celsius","N/A"
"2022-06-24 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.779","degrees Celsius","N/A"
"2022-06-24 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.581","degrees Celsius","N/A"
"2022-06-24 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.082","degrees Celsius","N/A"
"2022-06-25 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.682","degrees Celsius","N/A"
"2022-06-25 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.28","degrees Celsius","N/A"
"2022-06-25 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.877","degrees Celsius","N/A"
"2022-06-25 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.573","degrees Celsius","N/A"
"2022-06-25 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.37","degrees Celsius","N/A"
"2022-06-25 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.978","degrees Celsius","N/A"
"2022-06-25 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.182","degrees Celsius","N/A"
"2022-06-25 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.978","degrees Celsius","N/A"
"2022-06-25 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.779","degrees Celsius","N/A"
"2022-06-25 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.879","degrees Celsius","N/A"
"2022-06-25 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.68","degrees Celsius","N/A"
"2022-06-25 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.282","degrees Celsius","N/A"
"2022-06-26 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.782","degrees Celsius","N/A"
"2022-06-26 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.28","degrees Celsius","N/A"
"2022-06-26 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.877","degrees Celsius","N/A"
"2022-06-26 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.573","degrees Celsius","N/A"
"2022-06-26 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.37","degrees Celsius","N/A"
"2022-06-26 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.978","degrees Celsius","N/A"
"2022-06-26 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.282","degrees Celsius","N/A"
"2022-06-26 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","9.373","degrees Celsius","N/A"
"2022-06-26 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","9.669","degrees Celsius","N/A"
"2022-06-26 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","9.571","degrees Celsius","N/A"
"2022-06-26 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","9.077","degrees Celsius","N/A"
"2022-06-26 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.481","degrees Celsius","N/A"
"2022-06-27 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.882","degrees Celsius","N/A"
"2022-06-27 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.381","degrees Celsius","N/A"
"2022-06-27 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.978","degrees Celsius","N/A"
"2022-06-27 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.775","degrees Celsius","N/A"
"2022-06-27 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.573","degrees Celsius","N/A"
"2022-06-27 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.179","degrees Celsius","N/A"
"2022-06-27 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.282","degrees Celsius","N/A"
"2022-06-27 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","9.176","degrees Celsius","N/A"
"2022-06-27 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","9.373","degrees Celsius","N/A"
"2022-06-27 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","9.275","degrees Celsius","N/A"
"2022-06-27 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.978","degrees Celsius","N/A"
"2022-06-27 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.382","degrees Celsius","N/A"
"2022-06-28 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.782","degrees Celsius","N/A"
"2022-06-28 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.381","degrees Celsius","N/A"
"2022-06-28 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.079","degrees Celsius","N/A"
"2022-06-28 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.877","degrees Celsius","N/A"
"2022-06-28 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.877","degrees Celsius","N/A"
"2022-06-28 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.28","degrees Celsius","N/A"
"2022-06-28 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.983","degrees Celsius","N/A"
"2022-06-28 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.481","degrees Celsius","N/A"
"2022-06-28 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.779","degrees Celsius","N/A"
"2022-06-28 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.581","degrees Celsius","N/A"
"2022-06-28 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.182","degrees Celsius","N/A"
"2022-06-28 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.882","degrees Celsius","N/A"
"2022-06-29 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.481","degrees Celsius","N/A"
"2022-06-29 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","7.28","degrees Celsius","N/A"
"2022-06-29 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.978","degrees Celsius","N/A"
"2022-06-29 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.775","degrees Celsius","N/A"
"2022-06-29 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","6.775","degrees Celsius","N/A"
