"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_temperature_mean_daily","water_temperature_mean_daily_units","water_hub_qa_qc"
"2007-10-18 19:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.84","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-18 20:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.84","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-18 21:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.84","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-18 22:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.84","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-18 23:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.84","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 00:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.84","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 01:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.82","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 02:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.77","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 03:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 04:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.69","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 05:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.64","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 06:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.59","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 07:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.57","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 08:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.52","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 09:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.52","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 10:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.52","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 11:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.57","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 12:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.62","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 13:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 14:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.82","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 15:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 16:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.94","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 17:58:00","slocanriver_south","49.43481","-117.5405","N/A","9.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 18:58:00","slocanriver_south","49.43481","-117.5405","N/A","9.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 19:58:00","slocanriver_south","49.43481","-117.5405","N/A","9.04","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 20:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.99","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 21:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.99","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 22:58:00","slocanriver_south","49.43481","-117.5405","N/A","9.04","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-19 23:58:00","slocanriver_south","49.43481","-117.5405","N/A","9.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 00:58:00","slocanriver_south","49.43481","-117.5405","N/A","9.06","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 01:58:00","slocanriver_south","49.43481","-117.5405","N/A","9.06","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 02:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.99","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 03:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 04:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.79","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 05:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.67","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 06:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.54","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 07:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.44","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 08:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.39","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 09:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.44","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 10:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.49","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 11:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.62","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 12:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 13:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.82","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 14:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.84","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 15:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 16:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 17:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.79","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 18:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.77","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 19:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 20:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 21:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.67","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 22:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.64","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-20 23:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.59","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 00:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.52","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 01:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 02:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.42","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 03:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 04:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.22","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 05:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 06:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.92","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 07:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.79","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 08:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.77","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 09:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 10:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 11:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.82","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 12:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 13:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.92","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 14:58:00","slocanriver_south","49.43481","-117.5405","N/A","8","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 15:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 16:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 17:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 18:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.07","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 19:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 20:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.14","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 21:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 22:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.19","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-21 23:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.22","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 00:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.19","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 01:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 02:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 03:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.05","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 04:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.97","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 05:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.9","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 06:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.84","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 07:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.82","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 08:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.79","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 09:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.82","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 10:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.84","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 11:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.9","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 12:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.95","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 13:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 14:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.05","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 15:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.07","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 16:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.05","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 17:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.07","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 18:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.07","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 19:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 20:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 21:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 22:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.14","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-22 23:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.14","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 00:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 01:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.19","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 02:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 03:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 04:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.14","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 05:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 06:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.05","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 07:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.97","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 08:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.95","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 09:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.97","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 10:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 11:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.12","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 12:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.37","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 13:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.52","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 14:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.59","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 15:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.59","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 16:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.62","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 17:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.62","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 18:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.52","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 19:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 20:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.27","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 21:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 22:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-23 23:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.27","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 00:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.22","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 01:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.12","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 02:58:00","slocanriver_south","49.43481","-117.5405","N/A","8","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 03:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.84","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 04:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.67","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 05:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.49","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 06:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 07:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 08:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 09:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.19","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 10:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 11:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 12:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.52","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 13:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.57","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 14:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.64","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 15:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.69","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 16:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.67","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 17:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.64","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 18:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.64","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 19:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.69","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 20:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 21:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.84","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 22:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.95","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-24 23:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 00:58:00","slocanriver_south","49.43481","-117.5405","N/A","8.05","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 01:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.97","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 02:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 03:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 04:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.62","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 05:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.49","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 06:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 07:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.22","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 08:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 09:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.12","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 10:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.22","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 11:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.37","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 12:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.59","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 13:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.72","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 14:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 15:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.79","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 16:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.9","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 17:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.9","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 18:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.77","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 19:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.67","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 20:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.59","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 21:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.57","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 22:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.52","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-25 23:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.44","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 00:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 01:58:00","slocanriver_south","49.43481","-117.5405","N/A","7.14","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 02:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.94","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 03:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 04:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.53","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 05:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.36","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 06:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.2","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 07:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.05","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 08:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.95","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 09:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.03","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 10:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.1","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 11:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.26","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 12:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.46","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 13:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.64","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 14:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 15:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 16:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 17:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.69","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 18:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.51","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 19:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.41","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 20:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.38","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 21:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.38","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 22:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.36","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-26 23:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.31","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 00:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.2","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 01:58:00","slocanriver_south","49.43481","-117.5405","N/A","6.08","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 02:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.9","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 03:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.69","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 04:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.49","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 05:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.31","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 06:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 07:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.1","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 08:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.05","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 09:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.13","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 10:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.23","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 11:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.46","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 12:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.74","degrees Celsius","N/A","degrees Celsius","N/A"
"2007-10-27 13:58:00","slocanriver_south","49.43481","-117.5405","N/A","5.95","degrees Celsius","N/A","degrees Celsius","N/A"
