"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","average_water_temperature","average_water_temperature_units","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","water_hub_qa_qc"
"2021-10-10 21:30:00","LIZ001","49.47094","-115.0766","N/A","4.934","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-10 22:00:00","LIZ001","49.47094","-115.0766","N/A","4.831","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-10 22:30:00","LIZ001","49.47094","-115.0766","N/A","4.727","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-10 23:00:00","LIZ001","49.47094","-115.0766","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-10 23:30:00","LIZ001","49.47094","-115.0766","N/A","4.519","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 0:00:00","LIZ001","49.47094","-115.0766","N/A","4.415","degrees Celsius","3.6615625","degrees Celsius","5.037","degrees Celsius","2.41","degrees Celsius","N/A"
"2021-10-11 0:30:00","LIZ001","49.47094","-115.0766","N/A","4.311","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 1:00:00","LIZ001","49.47094","-115.0766","N/A","4.207","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 1:30:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 2:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 2:30:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 3:00:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 3:30:00","LIZ001","49.47094","-115.0766","N/A","3.578","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 4:00:00","LIZ001","49.47094","-115.0766","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 4:30:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 5:00:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 5:30:00","LIZ001","49.47094","-115.0766","N/A","3.049","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 6:00:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 6:30:00","LIZ001","49.47094","-115.0766","N/A","2.837","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 7:00:00","LIZ001","49.47094","-115.0766","N/A","2.73","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 7:30:00","LIZ001","49.47094","-115.0766","N/A","2.624","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 8:00:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 8:30:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 9:00:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 9:30:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 10:00:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 10:30:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 11:00:00","LIZ001","49.47094","-115.0766","N/A","2.73","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 11:30:00","LIZ001","49.47094","-115.0766","N/A","3.049","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 12:00:00","LIZ001","49.47094","-115.0766","N/A","3.578","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 12:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 13:00:00","LIZ001","49.47094","-115.0766","N/A","4.311","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 13:30:00","LIZ001","49.47094","-115.0766","N/A","4.519","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 14:00:00","LIZ001","49.47094","-115.0766","N/A","4.727","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 14:30:00","LIZ001","49.47094","-115.0766","N/A","4.934","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 15:00:00","LIZ001","49.47094","-115.0766","N/A","5.037","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 15:30:00","LIZ001","49.47094","-115.0766","N/A","4.934","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 16:00:00","LIZ001","49.47094","-115.0766","N/A","4.727","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 16:30:00","LIZ001","49.47094","-115.0766","N/A","4.519","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 17:00:00","LIZ001","49.47094","-115.0766","N/A","4.415","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 17:30:00","LIZ001","49.47094","-115.0766","N/A","4.311","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 18:00:00","LIZ001","49.47094","-115.0766","N/A","4.207","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 18:30:00","LIZ001","49.47094","-115.0766","N/A","4.102","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 19:00:00","LIZ001","49.47094","-115.0766","N/A","4.102","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 19:30:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 20:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 20:30:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 21:00:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 21:30:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 22:00:00","LIZ001","49.47094","-115.0766","N/A","3.578","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 22:30:00","LIZ001","49.47094","-115.0766","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 23:00:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-11 23:30:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 0:00:00","LIZ001","49.47094","-115.0766","N/A","3.155","degrees Celsius","2.6572708","degrees Celsius","3.998","degrees Celsius","1.439","degrees Celsius","N/A"
"2021-10-12 0:30:00","LIZ001","49.47094","-115.0766","N/A","3.049","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 1:00:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 1:30:00","LIZ001","49.47094","-115.0766","N/A","2.837","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 2:00:00","LIZ001","49.47094","-115.0766","N/A","2.73","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 2:30:00","LIZ001","49.47094","-115.0766","N/A","2.624","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 3:00:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 3:30:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 4:00:00","LIZ001","49.47094","-115.0766","N/A","2.303","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 4:30:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 5:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 5:30:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 6:00:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 6:30:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 7:00:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 7:30:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 8:00:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 8:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 9:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 9:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 10:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 10:30:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 11:00:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 11:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 12:00:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 12:30:00","LIZ001","49.47094","-115.0766","N/A","3.049","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 13:00:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 13:30:00","LIZ001","49.47094","-115.0766","N/A","3.578","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 14:00:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 14:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 15:00:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 15:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 16:00:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 16:30:00","LIZ001","49.47094","-115.0766","N/A","3.578","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 17:00:00","LIZ001","49.47094","-115.0766","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 17:30:00","LIZ001","49.47094","-115.0766","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 18:00:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 18:30:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 19:00:00","LIZ001","49.47094","-115.0766","N/A","3.155","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 19:30:00","LIZ001","49.47094","-115.0766","N/A","3.049","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 20:00:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 20:30:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 21:00:00","LIZ001","49.47094","-115.0766","N/A","2.837","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 21:30:00","LIZ001","49.47094","-115.0766","N/A","2.73","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 22:00:00","LIZ001","49.47094","-115.0766","N/A","2.73","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 22:30:00","LIZ001","49.47094","-115.0766","N/A","2.624","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 23:00:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-12 23:30:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 0:00:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","2.9519375","degrees Celsius","3.998","degrees Celsius","2.088","degrees Celsius","N/A"
"2021-10-13 0:30:00","LIZ001","49.47094","-115.0766","N/A","2.303","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 1:00:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 1:30:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 2:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 2:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 3:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 3:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 4:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 4:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 5:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 5:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 6:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 6:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 7:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 7:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 8:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 8:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 9:00:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 9:30:00","LIZ001","49.47094","-115.0766","N/A","2.303","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 10:00:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 10:30:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 11:00:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 11:30:00","LIZ001","49.47094","-115.0766","N/A","2.624","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 12:00:00","LIZ001","49.47094","-115.0766","N/A","2.837","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 12:30:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 13:00:00","LIZ001","49.47094","-115.0766","N/A","3.155","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 13:30:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 14:00:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 14:30:00","LIZ001","49.47094","-115.0766","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 15:00:00","LIZ001","49.47094","-115.0766","N/A","3.578","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 15:30:00","LIZ001","49.47094","-115.0766","N/A","3.578","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 16:00:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 16:30:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 17:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 17:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 18:00:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 18:30:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 19:00:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 19:30:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 20:00:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 20:30:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 21:00:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 21:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 22:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 22:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 23:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-13 23:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-14 0:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","4.3036042","degrees Celsius","5.86","degrees Celsius","2.943","degrees Celsius","N/A"
"2021-10-14 0:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-14 1:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-14 1:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-14 2:00:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-14 2:30:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-14 3:00:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-14 3:30:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
