"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","battery_charge","battery_charge_units","water_hub_qa_qc"
"2009-06-25 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.657","degrees Celsius","3.54","volts","N/A"
"2009-06-25 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.534","degrees Celsius","3.57","volts","N/A"
"2009-06-25 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.46","degrees Celsius","3.57","volts","N/A"
"2009-06-25 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.386","degrees Celsius","3.54","volts","N/A"
"2009-06-25 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.312","degrees Celsius","3.54","volts","N/A"
"2009-06-25 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.485","degrees Celsius","3.54","volts","N/A"
"2009-06-25 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.583","degrees Celsius","3.57","volts","N/A"
"2009-06-25 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.756","degrees Celsius","3.54","volts","N/A"
"2009-06-25 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.829","degrees Celsius","3.54","volts","N/A"
"2009-06-25 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.1","degrees Celsius","3.54","volts","N/A"
"2009-06-25 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.247","degrees Celsius","3.54","volts","N/A"
"2009-06-25 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.369","degrees Celsius","3.54","volts","N/A"
"2009-06-25 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.541","degrees Celsius","3.54","volts","N/A"
"2009-06-25 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.565","degrees Celsius","3.54","volts","N/A"
"2009-06-25 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.638","degrees Celsius","3.54","volts","N/A"
"2009-06-25 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.59","degrees Celsius","3.54","volts","N/A"
"2009-06-25 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.663","degrees Celsius","3.54","volts","N/A"
"2009-06-25 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.614","degrees Celsius","3.54","volts","N/A"
"2009-06-25 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.492","degrees Celsius","3.54","volts","N/A"
"2009-06-25 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.32","degrees Celsius","3.54","volts","N/A"
"2009-06-25 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.173","degrees Celsius","3.54","volts","N/A"
"2009-06-25 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.001","degrees Celsius","3.54","volts","N/A"
"2009-06-26 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.829","degrees Celsius","3.54","volts","N/A"
"2009-06-26 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.657","degrees Celsius","3.54","volts","N/A"
"2009-06-26 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.509","degrees Celsius","3.57","volts","N/A"
"2009-06-26 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.336","degrees Celsius","3.54","volts","N/A"
"2009-06-26 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.163","degrees Celsius","3.54","volts","N/A"
"2009-06-26 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.99","degrees Celsius","3.54","volts","N/A"
"2009-06-26 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.891","degrees Celsius","3.54","volts","N/A"
"2009-06-26 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.841","degrees Celsius","3.54","volts","N/A"
"2009-06-26 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.841","degrees Celsius","3.54","volts","N/A"
"2009-06-26 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.089","degrees Celsius","3.54","volts","N/A"
"2009-06-26 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.46","degrees Celsius","3.54","volts","N/A"
"2009-06-26 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.026","degrees Celsius","3.54","volts","N/A"
"2009-06-26 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.541","degrees Celsius","3.54","volts","N/A"
"2009-06-26 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.078","degrees Celsius","3.54","volts","N/A"
"2009-06-26 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.2","degrees Celsius","3.54","volts","N/A"
"2009-06-26 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.394","degrees Celsius","3.54","volts","N/A"
"2009-06-26 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.443","degrees Celsius","3.54","volts","N/A"
"2009-06-26 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.297","degrees Celsius","3.54","volts","N/A"
"2009-06-26 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.005","degrees Celsius","3.54","volts","N/A"
"2009-06-26 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.687","degrees Celsius","3.54","volts","N/A"
"2009-06-26 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.369","degrees Celsius","3.54","volts","N/A"
"2009-06-26 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.124","degrees Celsius","3.54","volts","N/A"
"2009-06-26 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.928","degrees Celsius","3.54","volts","N/A"
"2009-06-26 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.706","degrees Celsius","3.51","volts","N/A"
"2009-06-27 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.46","degrees Celsius","3.57","volts","N/A"
"2009-06-27 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.213","degrees Celsius","3.54","volts","N/A"
"2009-06-27 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.99","degrees Celsius","3.54","volts","N/A"
"2009-06-27 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.792","degrees Celsius","3.54","volts","N/A"
"2009-06-27 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.593","degrees Celsius","3.54","volts","N/A"
"2009-06-27 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.394","degrees Celsius","3.54","volts","N/A"
"2009-06-27 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.27","degrees Celsius","3.54","volts","N/A"
"2009-06-27 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.195","degrees Celsius","3.54","volts","N/A"
"2009-06-27 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.419","degrees Celsius","3.54","volts","N/A"
"2009-06-27 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.717","degrees Celsius","3.54","volts","N/A"
"2009-06-27 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.163","degrees Celsius","3.54","volts","N/A"
"2009-06-27 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.632","degrees Celsius","3.51","volts","N/A"
"2009-06-27 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.443","degrees Celsius","3.54","volts","N/A"
"2009-06-27 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.151","degrees Celsius","3.54","volts","N/A"
"2009-06-27 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.71","degrees Celsius","3.54","volts","N/A"
"2009-06-27 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.025","degrees Celsius","3.54","volts","N/A"
"2009-06-27 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.074","degrees Celsius","3.54","volts","N/A"
"2009-06-27 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.953","degrees Celsius","3.54","volts","N/A"
"2009-06-27 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.71","degrees Celsius","3.54","volts","N/A"
"2009-06-27 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.419","degrees Celsius","3.54","volts","N/A"
"2009-06-27 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.102","degrees Celsius","3.54","volts","N/A"
"2009-06-27 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.883","degrees Celsius","3.54","volts","N/A"
"2009-06-27 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.712","degrees Celsius","3.54","volts","N/A"
"2009-06-27 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.541","degrees Celsius","3.54","volts","N/A"
"2009-06-28 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.369","degrees Celsius","3.54","volts","N/A"
"2009-06-28 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.222","degrees Celsius","3.54","volts","N/A"
"2009-06-28 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.075","degrees Celsius","3.54","volts","N/A"
"2009-06-28 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.928","degrees Celsius","3.54","volts","N/A"
"2009-06-28 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.805","degrees Celsius","3.54","volts","N/A"
"2009-06-28 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.657","degrees Celsius","3.54","volts","N/A"
"2009-06-28 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.583","degrees Celsius","3.57","volts","N/A"
"2009-06-28 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.583","degrees Celsius","3.57","volts","N/A"
"2009-06-28 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.657","degrees Celsius","3.54","volts","N/A"
"2009-06-28 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.001","degrees Celsius","3.54","volts","N/A"
"2009-06-28 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.443","degrees Celsius","3.54","volts","N/A"
"2009-06-28 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.005","degrees Celsius","3.54","volts","N/A"
"2009-06-28 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.54","degrees Celsius","3.54","volts","N/A"
"2009-06-28 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.05","degrees Celsius","3.54","volts","N/A"
"2009-06-28 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.437","degrees Celsius","3.54","volts","N/A"
"2009-06-28 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.678","degrees Celsius","3.54","volts","N/A"
"2009-06-28 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.63","degrees Celsius","3.54","volts","N/A"
"2009-06-28 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.292","degrees Celsius","3.54","volts","N/A"
"2009-06-28 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.856","degrees Celsius","3.54","volts","N/A"
"2009-06-28 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.589","degrees Celsius","3.54","volts","N/A"
"2009-06-28 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.175","degrees Celsius","3.54","volts","N/A"
"2009-06-28 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.907","degrees Celsius","3.54","volts","N/A"
"2009-06-28 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.663","degrees Celsius","3.54","volts","N/A"
"2009-06-28 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.467","degrees Celsius","3.54","volts","N/A"
"2009-06-29 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.271","degrees Celsius","3.54","volts","N/A"
"2009-06-29 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.051","degrees Celsius","3.54","volts","N/A"
"2009-06-29 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.854","degrees Celsius","3.54","volts","N/A"
"2009-06-29 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.682","degrees Celsius","3.54","volts","N/A"
"2009-06-29 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.485","degrees Celsius","3.57","volts","N/A"
"2009-06-29 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.287","degrees Celsius","3.54","volts","N/A"
"2009-06-29 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.139","degrees Celsius","3.54","volts","N/A"
"2009-06-29 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.064","degrees Celsius","3.54","volts","N/A"
"2009-06-29 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.114","degrees Celsius","3.54","volts","N/A"
"2009-06-29 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.534","degrees Celsius","3.54","volts","N/A"
"2009-06-29 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.001","degrees Celsius","3.54","volts","N/A"
"2009-06-29 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.614","degrees Celsius","3.54","volts","N/A"
"2009-06-29 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.37","degrees Celsius","3.51","volts","N/A"
"2009-06-29 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.025","degrees Celsius","3.54","volts","N/A"
"2009-06-29 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.606","degrees Celsius","3.54","volts","N/A"
"2009-06-29 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.871","degrees Celsius","3.54","volts","N/A"
"2009-06-29 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.534","degrees Celsius","3.54","volts","N/A"
"2009-06-29 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.316","degrees Celsius","3.54","volts","N/A"
"2009-06-29 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.001","degrees Celsius","3.54","volts","N/A"
"2009-06-29 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.613","degrees Celsius","3.54","volts","N/A"
"2009-06-29 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.224","degrees Celsius","3.54","volts","N/A"
"2009-06-29 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.932","degrees Celsius","3.54","volts","N/A"
"2009-06-29 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.663","degrees Celsius","3.54","volts","N/A"
"2009-06-29 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.443","degrees Celsius","3.54","volts","N/A"
"2009-06-30 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.247","degrees Celsius","3.54","volts","N/A"
"2009-06-30 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.075","degrees Celsius","3.54","volts","N/A"
"2009-06-30 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.854","degrees Celsius","3.54","volts","N/A"
"2009-06-30 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.657","degrees Celsius","3.54","volts","N/A"
"2009-06-30 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.46","degrees Celsius","3.57","volts","N/A"
"2009-06-30 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.287","degrees Celsius","3.54","volts","N/A"
"2009-06-30 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.139","degrees Celsius","3.54","volts","N/A"
"2009-06-30 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.064","degrees Celsius","3.54","volts","N/A"
"2009-06-30 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.089","degrees Celsius","3.54","volts","N/A"
"2009-06-30 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.583","degrees Celsius","3.57","volts","N/A"
"2009-06-30 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.149","degrees Celsius","3.54","volts","N/A"
"2009-06-30 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.858","degrees Celsius","3.54","volts","N/A"
"2009-06-30 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.613","degrees Celsius","3.54","volts","N/A"
"2009-06-30 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.364","degrees Celsius","3.54","volts","N/A"
"2009-06-30 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.944","degrees Celsius","3.54","volts","N/A"
"2009-06-30 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.281","degrees Celsius","3.54","volts","N/A"
"2009-06-30 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.209","degrees Celsius","3.54","volts","N/A"
"2009-06-30 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.896","degrees Celsius","3.54","volts","N/A"
"2009-06-30 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.364","degrees Celsius","3.54","volts","N/A"
"2009-06-30 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.832","degrees Celsius","3.54","volts","N/A"
"2009-06-30 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.394","degrees Celsius","3.54","volts","N/A"
"2009-06-30 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.005","degrees Celsius","3.54","volts","N/A"
"2009-06-30 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.663","degrees Celsius","3.54","volts","N/A"
"2009-06-30 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.418","degrees Celsius","3.54","volts","N/A"
"2009-07-01 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.124","degrees Celsius","3.54","volts","N/A"
"2009-07-01 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.854","degrees Celsius","3.54","volts","N/A"
"2009-07-01 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.657","degrees Celsius","3.54","volts","N/A"
"2009-07-01 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.534","degrees Celsius","3.57","volts","N/A"
"2009-07-01 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.213","degrees Celsius","3.54","volts","N/A"
"2009-07-01 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.941","degrees Celsius","3.54","volts","N/A"
"2009-07-01 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.742","degrees Celsius","3.54","volts","N/A"
"2009-07-01 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.618","degrees Celsius","3.54","volts","N/A"
"2009-07-01 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.643","degrees Celsius","3.54","volts","N/A"
"2009-07-01 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.139","degrees Celsius","3.54","volts","N/A"
"2009-07-01 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.731","degrees Celsius","3.54","volts","N/A"
"2009-07-01 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.638","degrees Celsius","3.54","volts","N/A"
"2009-07-01 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.589","degrees Celsius","3.54","volts","N/A"
"2009-07-01 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.509","degrees Celsius","3.54","volts","N/A"
"2009-07-01 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.546","degrees Celsius","3.54","volts","N/A"
"2009-07-01 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.242","degrees Celsius","3.57","volts","N/A"
"2009-07-01 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.553","degrees Celsius","3.57","volts","N/A"
"2009-07-01 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.673","degrees Celsius","3.57","volts","N/A"
"2009-07-01 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.409","degrees Celsius","3.57","volts","N/A"
"2009-07-01 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.594","degrees Celsius","3.57","volts","N/A"
"2009-07-01 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.823","degrees Celsius","3.54","volts","N/A"
"2009-07-01 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.122","degrees Celsius","3.54","volts","N/A"
"2009-07-01 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.492","degrees Celsius","3.54","volts","N/A"
"2009-07-01 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.956","degrees Celsius","3.54","volts","N/A"
"2009-07-02 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.712","degrees Celsius","3.54","volts","N/A"
"2009-07-02 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.418","degrees Celsius","3.51","volts","N/A"
"2009-07-02 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.051","degrees Celsius","3.54","volts","N/A"
"2009-07-02 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.608","degrees Celsius","3.57","volts","N/A"
"2009-07-02 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.386","degrees Celsius","3.57","volts","N/A"
"2009-07-02 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.064","degrees Celsius","3.54","volts","N/A"
"2009-07-02 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.841","degrees Celsius","3.54","volts","N/A"
"2009-07-02 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.717","degrees Celsius","3.54","volts","N/A"
"2009-07-02 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.643","degrees Celsius","3.54","volts","N/A"
"2009-07-02 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.632","degrees Celsius","3.51","volts","N/A"
"2009-07-02 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.074","degrees Celsius","3.54","volts","N/A"
"2009-07-02 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.796","degrees Celsius","3.51","volts","N/A"
"2009-07-02 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.317","degrees Celsius","3.51","volts","N/A"
"2009-07-02 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","22.25","degrees Celsius","3.54","volts","N/A"
"2009-07-02 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","21.891","degrees Celsius","3.54","volts","N/A"
"2009-07-02 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","22.992","degrees Celsius","3.54","volts","N/A"
"2009-07-02 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","21.867","degrees Celsius","3.54","volts","N/A"
"2009-07-02 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","21.223","degrees Celsius","3.54","volts","N/A"
"2009-07-02 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.912","degrees Celsius","3.54","volts","N/A"
"2009-07-02 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.032","degrees Celsius","3.57","volts","N/A"
"2009-07-02 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.891","degrees Celsius","3.57","volts","N/A"
"2009-07-02 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.344","degrees Celsius","3.54","volts","N/A"
"2009-07-02 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.031","degrees Celsius","3.57","volts","N/A"
"2009-07-02 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.978","degrees Celsius","3.57","volts","N/A"
"2009-07-03 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.161","degrees Celsius","3.57","volts","N/A"
"2009-07-03 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.437","degrees Celsius","3.54","volts","N/A"
"2009-07-03 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.759","degrees Celsius","3.54","volts","N/A"
"2009-07-03 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.151","degrees Celsius","3.54","volts","N/A"
"2009-07-03 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.712","degrees Celsius","3.54","volts","N/A"
"2009-07-03 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.222","degrees Celsius","3.54","volts","N/A"
"2009-07-03 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.977","degrees Celsius","3.54","volts","N/A"
"2009-07-03 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.78","degrees Celsius","3.54","volts","N/A"
"2009-07-03 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.418","degrees Celsius","3.54","volts","N/A"
"2009-07-03 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.847","degrees Celsius","3.54","volts","N/A"
"2009-07-03 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.772","degrees Celsius","3.54","volts","N/A"
"2009-07-03 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.627","degrees Celsius","3.51","volts","N/A"
"2009-07-03 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","23.376","degrees Celsius","3.54","volts","N/A"
"2009-07-03 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","24.895","degrees Celsius","3.54","volts","N/A"
"2009-07-03 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","25.137","degrees Celsius","3.54","volts","N/A"
"2009-07-03 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","25.307","degrees Celsius","3.54","volts","N/A"
"2009-07-03 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","22.92","degrees Celsius","3.57","volts","N/A"
"2009-07-03 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","23.136","degrees Celsius","3.57","volts","N/A"
"2009-07-03 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","21.939","degrees Celsius","3.54","volts","N/A"
"2009-07-03 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.65","degrees Celsius","3.54","volts","N/A"
"2009-07-03 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.199","degrees Celsius","3.57","volts","N/A"
"2009-07-03 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.605","degrees Celsius","3.57","volts","N/A"
"2009-07-03 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.963","degrees Celsius","3.57","volts","N/A"
"2009-07-03 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.439","degrees Celsius","3.54","volts","N/A"
"2009-07-04 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.629","degrees Celsius","3.54","volts","N/A"
"2009-07-04 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.223","degrees Celsius","3.54","volts","N/A"
"2009-07-04 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.912","degrees Celsius","3.57","volts","N/A"
