"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2011-01-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.006","N/A","N/A"
"2011-01-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.41","N/A","N/A"
"2011-01-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","220","N/A","N/A"
"2011-01-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-01-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","270","N/A","N/A"
"2011-01-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-01-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-01-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2011-01-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.42","N/A","N/A"
"2011-01-25 00:00:00","2011-01-25","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","19","Believe DO meter was not working properly","N/A"
"2011-01-25 00:00:00","2011-01-25","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","330.2","N/A","N/A"
"2011-01-25 00:00:00","2011-01-25","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.18","N/A","N/A"
"2011-01-25 00:00:00","2011-01-25","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","7.02","N/A","N/A"
"2011-01-25 00:00:00","2011-01-25","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","-1","N/A","N/A"
"2011-01-25 00:00:00","2011-01-25","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","0.5","N/A","N/A"
"2011-03-08 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.008","N/A","N/A"
"2011-03-08 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.44","N/A","N/A"
"2011-03-08 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","190","N/A","N/A"
"2011-03-08 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-03-08 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","230","N/A","N/A"
"2011-03-08 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-03-08 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-03-08 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","9","N/A","N/A"
"2011-03-08 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.45","N/A","N/A"
"2011-03-08 00:00:00","2011-03-08","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2011-03-08 00:00:00","2011-03-08","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","482","N/A","N/A"
"2011-03-08 00:00:00","2011-03-08","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.34","N/A","N/A"
"2011-03-08 00:00:00","2011-03-08","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","58.4","N/A","N/A"
"2011-03-08 00:00:00","2011-03-08","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","-10","N/A","N/A"
"2011-03-08 00:00:00","2011-03-08","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","-5","N/A","N/A"
"2011-04-27 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-04-27 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.07","N/A","N/A"
"2011-04-27 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","240","N/A","N/A"
"2011-04-27 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","6.4","N/A","N/A"
"2011-04-27 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","270","N/A","N/A"
"2011-04-27 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","7.6","N/A","N/A"
"2011-04-27 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-04-27 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2011-04-27 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.07","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","430.3","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.79","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","7.1","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","10","N/A","N/A"
"2011-05-31 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-05-31 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.09","N/A","N/A"
"2011-05-31 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","100","N/A","N/A"
"2011-05-31 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-05-31 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","130","N/A","N/A"
"2011-05-31 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-05-31 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-05-31 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2011-05-31 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.09","N/A","N/A"
"2011-05-31 00:00:00","2011-05-31","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2011-05-31 00:00:00","2011-05-31","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","213.2","N/A","N/A"
"2011-05-31 00:00:00","2011-05-31","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","7.91","N/A","N/A"
"2011-05-31 00:00:00","2011-05-31","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","17.9","N/A","N/A"
"2011-05-31 00:00:00","2011-05-31","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","6","N/A","N/A"
"2011-05-31 00:00:00","2011-05-31","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","11","N/A","N/A"
"2011-06-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-06-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.24","N/A","N/A"
"2011-06-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","130","N/A","N/A"
"2011-06-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-06-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","160","N/A","N/A"
"2011-06-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-06-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-06-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","9","N/A","N/A"
"2011-06-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.24","N/A","N/A"
"2011-06-29 00:00:00","2011-06-29","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","9","N/A","N/A"
"2011-06-29 00:00:00","2011-06-29","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","300.6","N/A","N/A"
"2011-06-29 00:00:00","2011-06-29","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.07","N/A","N/A"
"2011-06-29 00:00:00","2011-06-29","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","12.7","N/A","N/A"
"2011-06-29 00:00:00","2011-06-29","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","13","N/A","N/A"
"2011-06-29 00:00:00","2011-06-29","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","20.5","N/A","N/A"
"2011-07-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.008","N/A","N/A"
"2011-07-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.27","N/A","N/A"
"2011-07-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","130","N/A","N/A"
"2011-07-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-07-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","160","N/A","N/A"
"2011-07-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-07-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-07-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","28","N/A","N/A"
"2011-07-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.28","N/A","N/A"
"2011-07-26 00:00:00","2011-07-26","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","365.6","N/A","N/A"
"2011-07-26 00:00:00","2011-07-26","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","7.93","N/A","N/A"
"2011-07-26 00:00:00","2011-07-26","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","27.8","N/A","N/A"
"2011-07-26 00:00:00","2011-07-26","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","15","N/A","N/A"
"2011-07-26 00:00:00","2011-07-26","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","15","N/A","N/A"
"2011-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.008","N/A","N/A"
"2011-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.32","N/A","N/A"
"2011-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2011-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","180","N/A","N/A"
"2011-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","14","N/A","N/A"
"2011-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.33","N/A","N/A"
"2011-08-22 00:00:00","2011-08-22","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","9","N/A","N/A"
"2011-08-22 00:00:00","2011-08-22","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","349","N/A","N/A"
"2011-08-22 00:00:00","2011-08-22","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2011-08-22 00:00:00","2011-08-22","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","12","N/A","N/A"
"2011-08-22 00:00:00","2011-08-22","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","15","N/A","N/A"
"2011-08-22 00:00:00","2011-08-22","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","26.5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.007","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.36","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","190","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","9","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.37","N/A","N/A"
"2011-09-19 00:00:00","2011-09-19","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2011-09-19 00:00:00","2011-09-19","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","338.8","N/A","N/A"
"2011-09-19 00:00:00","2011-09-19","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.82","N/A","N/A"
"2011-09-19 00:00:00","2011-09-19","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","11.5","N/A","N/A"
"2011-09-19 00:00:00","2011-09-19","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","11","N/A","N/A"
"2011-09-19 00:00:00","2011-09-19","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","10","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.18","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","130","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","160","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","15","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.18","Sample analysed past recommended hold time","N/A"
"2011-10-12 00:00:00","2011-10-12","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","9","N/A","N/A"
"2011-10-12 00:00:00","2011-10-12","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","278.2","N/A","N/A"
"2011-10-12 00:00:00","2011-10-12","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.26","N/A","N/A"
"2011-10-12 00:00:00","2011-10-12","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","20.7","N/A","N/A"
"2011-10-12 00:00:00","2011-10-12","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8","N/A","N/A"
"2011-10-12 00:00:00","2011-10-12","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","10","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","sediment","Not specified","8.31","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","5430","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","0.9","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","21.7","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","<0.4","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","4140","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","7","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","4.3","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","3.4","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","10700","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","5.7","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","7","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","5170","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","137","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2011-10-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
