"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-07-26 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.76 ","degrees Celsius","n/a"
"2021-07-26 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.65 ","degrees Celsius","n/a"
"2021-07-27 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.75 ","degrees Celsius","n/a"
"2021-07-27 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.57 ","degrees Celsius","n/a"
"2021-07-28 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.82 ","degrees Celsius","n/a"
"2021-07-28 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.61 ","degrees Celsius","n/a"
"2021-07-29 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.79 ","degrees Celsius","n/a"
"2021-07-29 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.75 ","degrees Celsius","n/a"
"2021-07-30 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.84 ","degrees Celsius","n/a"
"2021-07-30 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.82 ","degrees Celsius","n/a"
"2021-07-31 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.89 ","degrees Celsius","n/a"
"2021-07-31 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.64 ","degrees Celsius","n/a"
"2021-08-01 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.05 ","degrees Celsius","n/a"
"2021-08-01 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.47 ","degrees Celsius","n/a"
"2021-08-02 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.08 ","degrees Celsius","n/a"
"2021-08-02 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.56 ","degrees Celsius","n/a"
"2021-08-03 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.90 ","degrees Celsius","n/a"
"2021-08-03 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.72 ","degrees Celsius","n/a"
"2021-08-04 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.03 ","degrees Celsius","n/a"
"2021-08-04 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.71 ","degrees Celsius","n/a"
"2021-08-05 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.78 ","degrees Celsius","n/a"
"2021-08-05 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.57 ","degrees Celsius","n/a"
"2021-08-06 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.85 ","degrees Celsius","n/a"
"2021-08-06 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.62 ","degrees Celsius","n/a"
"2021-08-07 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.89 ","degrees Celsius","n/a"
"2021-08-07 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.13 ","degrees Celsius","n/a"
"2021-08-08 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.90 ","degrees Celsius","n/a"
"2021-08-08 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.11 ","degrees Celsius","n/a"
"2021-08-09 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.64 ","degrees Celsius","n/a"
"2021-08-09 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.46 ","degrees Celsius","n/a"
"2021-08-10 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.76 ","degrees Celsius","n/a"
"2021-08-10 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.67 ","degrees Celsius","n/a"
"2021-08-11 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.87 ","degrees Celsius","n/a"
"2021-08-11 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.89 ","degrees Celsius","n/a"
"2021-08-12 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.73 ","degrees Celsius","n/a"
"2021-08-12 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.71 ","degrees Celsius","n/a"
"2021-08-13 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.73 ","degrees Celsius","n/a"
"2021-08-13 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.66 ","degrees Celsius","n/a"
"2021-08-14 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.79 ","degrees Celsius","n/a"
"2021-08-14 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.74 ","degrees Celsius","n/a"
"2021-08-15 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.73 ","degrees Celsius","n/a"
"2021-08-15 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.71 ","degrees Celsius","n/a"
"2021-08-16 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.90 ","degrees Celsius","n/a"
"2021-08-16 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.21 ","degrees Celsius","n/a"
"2021-08-17 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.81 ","degrees Celsius","n/a"
"2021-08-17 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.82 ","degrees Celsius","n/a"
"2021-08-18 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.62 ","degrees Celsius","n/a"
"2021-08-18 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.45 ","degrees Celsius","n/a"
"2021-08-19 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.62 ","degrees Celsius","n/a"
"2021-08-19 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.12 ","degrees Celsius","n/a"
"2021-08-20 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.56 ","degrees Celsius","n/a"
"2021-08-20 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.40 ","degrees Celsius","n/a"
"2021-08-21 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.76 ","degrees Celsius","n/a"
"2021-08-21 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.99 ","degrees Celsius","n/a"
"2021-08-22 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.72 ","degrees Celsius","n/a"
"2021-08-22 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.13 ","degrees Celsius","n/a"
"2021-08-23 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.38 ","degrees Celsius","n/a"
"2021-08-23 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.08 ","degrees Celsius","n/a"
"2021-08-24 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.05 ","degrees Celsius","n/a"
"2021-08-24 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.22 ","degrees Celsius","n/a"
"2021-08-25 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.28 ","degrees Celsius","n/a"
"2021-08-25 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.36 ","degrees Celsius","n/a"
"2021-08-26 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.41 ","degrees Celsius","n/a"
"2021-08-26 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.19 ","degrees Celsius","n/a"
"2021-08-27 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.61 ","degrees Celsius","n/a"
"2021-08-27 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.13 ","degrees Celsius","n/a"
"2021-08-28 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.32 ","degrees Celsius","n/a"
"2021-08-28 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.42 ","degrees Celsius","n/a"
"2021-08-29 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.42 ","degrees Celsius","n/a"
"2021-08-29 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.45 ","degrees Celsius","n/a"
"2021-08-30 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.49 ","degrees Celsius","n/a"
"2021-08-30 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.36 ","degrees Celsius","n/a"
"2021-08-31 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.34 ","degrees Celsius","n/a"
"2021-08-31 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.84 ","degrees Celsius","n/a"
"2021-09-01 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.94 ","degrees Celsius","n/a"
"2021-09-01 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.94 ","degrees Celsius","n/a"
"2021-09-02 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.00 ","degrees Celsius","n/a"
"2021-09-02 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.01 ","degrees Celsius","n/a"
"2021-09-03 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.18 ","degrees Celsius","n/a"
"2021-09-03 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.25 ","degrees Celsius","n/a"
"2021-09-04 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.46 ","degrees Celsius","n/a"
"2021-09-04 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.23 ","degrees Celsius","n/a"
"2021-09-05 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.68 ","degrees Celsius","n/a"
"2021-09-05 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.25 ","degrees Celsius","n/a"
"2021-09-06 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.55 ","degrees Celsius","n/a"
"2021-09-06 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.25 ","degrees Celsius","n/a"
"2021-09-07 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.38 ","degrees Celsius","n/a"
"2021-09-07 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.47 ","degrees Celsius","n/a"
"2021-09-08 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.58 ","degrees Celsius","n/a"
"2021-09-08 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.40 ","degrees Celsius","n/a"
"2021-09-09 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.51 ","degrees Celsius","n/a"
"2021-09-09 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.34 ","degrees Celsius","n/a"
"2021-09-10 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.49 ","degrees Celsius","n/a"
"2021-09-10 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.01 ","degrees Celsius","n/a"
"2021-09-11 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.78 ","degrees Celsius","n/a"
"2021-09-11 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.18 ","degrees Celsius","n/a"
"2021-09-12 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.76 ","degrees Celsius","n/a"
"2021-09-12 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.05 ","degrees Celsius","n/a"
"2021-09-13 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.60 ","degrees Celsius","n/a"
"2021-09-13 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.19 ","degrees Celsius","n/a"
"2021-09-14 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.24 ","degrees Celsius","n/a"
"2021-09-14 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.03 ","degrees Celsius","n/a"
"2021-09-15 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.03 ","degrees Celsius","n/a"
"2021-09-15 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.70 ","degrees Celsius","n/a"
"2021-09-16 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.52 ","degrees Celsius","n/a"
"2021-09-16 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.73 ","degrees Celsius","n/a"
"2021-09-17 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.07 ","degrees Celsius","n/a"
"2021-09-17 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.66 ","degrees Celsius","n/a"
"2021-09-18 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.41 ","degrees Celsius","n/a"
"2021-09-18 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.86 ","degrees Celsius","n/a"
"2021-09-19 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.97 ","degrees Celsius","n/a"
"2021-09-19 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.43 ","degrees Celsius","n/a"
"2021-09-20 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.27 ","degrees Celsius","n/a"
"2021-09-20 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.63 ","degrees Celsius","n/a"
"2021-09-21 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.85 ","degrees Celsius","n/a"
"2021-09-21 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.92 ","degrees Celsius","n/a"
"2021-09-22 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.13 ","degrees Celsius","n/a"
"2021-09-22 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.10 ","degrees Celsius","n/a"
"2021-09-23 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.36 ","degrees Celsius","n/a"
"2021-09-23 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.08 ","degrees Celsius","n/a"
"2021-09-24 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.19 ","degrees Celsius","n/a"
"2021-09-24 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.11 ","degrees Celsius","n/a"
"2021-09-25 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.32 ","degrees Celsius","n/a"
"2021-09-25 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.17 ","degrees Celsius","n/a"
"2021-09-26 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.51 ","degrees Celsius","n/a"
"2021-09-26 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.07 ","degrees Celsius","n/a"
"2021-09-27 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.57 ","degrees Celsius","n/a"
"2021-09-27 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.69 ","degrees Celsius","n/a"
"2021-09-28 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.24 ","degrees Celsius","n/a"
"2021-09-28 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.49 ","degrees Celsius","n/a"
"2021-09-29 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.96 ","degrees Celsius","n/a"
"2021-09-29 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.42 ","degrees Celsius","n/a"
"2021-09-30 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.18 ","degrees Celsius","n/a"
"2021-09-30 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.61 ","degrees Celsius","n/a"
"2021-10-01 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.22 ","degrees Celsius","n/a"
"2021-10-01 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.67 ","degrees Celsius","n/a"
"2021-10-02 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.58 ","degrees Celsius","n/a"
"2021-10-02 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.66 ","degrees Celsius","n/a"
"2021-10-03 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.42 ","degrees Celsius","n/a"
"2021-10-03 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.87 ","degrees Celsius","n/a"
"2021-10-04 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.18 ","degrees Celsius","n/a"
"2021-10-04 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.97 ","degrees Celsius","n/a"
"2021-10-05 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.42 ","degrees Celsius","n/a"
"2021-10-05 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.88 ","degrees Celsius","n/a"
"2021-10-06 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.49 ","degrees Celsius","n/a"
"2021-10-06 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.43 ","degrees Celsius","n/a"
"2021-10-07 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.64 ","degrees Celsius","n/a"
"2021-10-07 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.24 ","degrees Celsius","n/a"
"2021-10-08 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.20 ","degrees Celsius","n/a"
"2021-10-08 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.47 ","degrees Celsius","n/a"
"2021-10-09 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.67 ","degrees Celsius","n/a"
"2021-10-09 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.46 ","degrees Celsius","n/a"
"2021-10-10 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.12 ","degrees Celsius","n/a"
"2021-10-10 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.55 ","degrees Celsius","n/a"
"2021-10-11 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","2.64 ","degrees Celsius","n/a"
"2021-10-11 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.68 ","degrees Celsius","n/a"
"2021-10-12 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","2.02 ","degrees Celsius","n/a"
"2021-10-12 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.52 ","degrees Celsius","n/a"
"2021-10-13 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","4.44 ","degrees Celsius","n/a"
"2021-10-13 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.16 ","degrees Celsius","n/a"
"2021-10-14 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.63 ","degrees Celsius","n/a"
"2021-10-14 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.34 ","degrees Celsius","n/a"
"2021-10-15 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.61 ","degrees Celsius","n/a"
"2021-10-15 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.15 ","degrees Celsius","n/a"
"2021-10-16 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.93 ","degrees Celsius","n/a"
"2021-10-16 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.59 ","degrees Celsius","n/a"
"2021-10-17 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.63 ","degrees Celsius","n/a"
"2021-10-17 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.13 ","degrees Celsius","n/a"
"2021-10-18 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.42 ","degrees Celsius","n/a"
"2021-10-18 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.34 ","degrees Celsius","n/a"
"2021-10-19 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.01 ","degrees Celsius","n/a"
"2021-10-19 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.88 ","degrees Celsius","n/a"
"2021-10-20 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.39 ","degrees Celsius","n/a"
"2021-10-20 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.12 ","degrees Celsius","n/a"
"2021-10-21 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.97 ","degrees Celsius","n/a"
"2021-10-21 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.97 ","degrees Celsius","n/a"
"2021-10-22 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.48 ","degrees Celsius","n/a"
"2021-10-22 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.72 ","degrees Celsius","n/a"
"2021-10-23 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.14 ","degrees Celsius","n/a"
"2021-10-23 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.42 ","degrees Celsius","n/a"
"2021-10-24 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.63 ","degrees Celsius","n/a"
"2021-10-24 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.07 ","degrees Celsius","n/a"
"2021-10-25 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.01 ","degrees Celsius","n/a"
"2021-10-25 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.96 ","degrees Celsius","n/a"
"2021-10-26 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.85 ","degrees Celsius","n/a"
"2021-10-26 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.74 ","degrees Celsius","n/a"
"2021-10-27 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.55 ","degrees Celsius","n/a"
"2021-10-27 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.03 ","degrees Celsius","n/a"
"2021-10-28 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.42 ","degrees Celsius","n/a"
"2021-10-28 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.64 ","degrees Celsius","n/a"
"2021-10-29 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.71 ","degrees Celsius","n/a"
"2021-10-29 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.20 ","degrees Celsius","n/a"
"2021-10-30 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","3.54 ","degrees Celsius","n/a"
"2021-10-30 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.85 ","degrees Celsius","n/a"
"2021-10-31 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","3.80 ","degrees Celsius","n/a"
"2021-10-31 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.00 ","degrees Celsius","n/a"
"2021-11-01 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","3.86 ","degrees Celsius","n/a"
"2021-11-01 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.21 ","degrees Celsius","n/a"
"2021-11-02 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.74 ","degrees Celsius","n/a"
"2021-11-02 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.01 ","degrees Celsius","n/a"
"2021-11-03 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.86 ","degrees Celsius","n/a"
"2021-11-03 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.35 ","degrees Celsius","n/a"
"2021-11-04 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.82 ","degrees Celsius","n/a"
"2021-11-04 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.29 ","degrees Celsius","n/a"
"2021-11-05 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.66 ","degrees Celsius","n/a"
"2021-11-05 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.20 ","degrees Celsius","n/a"
"2021-11-06 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.97 ","degrees Celsius","n/a"
"2021-11-06 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.41 ","degrees Celsius","n/a"
"2021-11-07 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.53 ","degrees Celsius","n/a"
"2021-11-07 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.64 ","degrees Celsius","n/a"
"2021-11-08 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.23 ","degrees Celsius","n/a"
"2021-11-08 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.20 ","degrees Celsius","n/a"
"2021-11-09 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.17 ","degrees Celsius","n/a"
"2021-11-09 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.99 ","degrees Celsius","n/a"
"2021-11-10 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.19 ","degrees Celsius","n/a"
"2021-11-10 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.71 ","degrees Celsius","n/a"
"2021-11-11 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","5.31 ","degrees Celsius","n/a"
"2021-11-11 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.95 ","degrees Celsius","n/a"
"2021-11-12 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.24 ","degrees Celsius","n/a"
"2021-11-12 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.01 ","degrees Celsius","n/a"
"2021-11-13 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.04 ","degrees Celsius","n/a"
"2021-11-13 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.33 ","degrees Celsius","n/a"
"2021-11-14 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.31 ","degrees Celsius","n/a"
"2021-11-14 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.11 ","degrees Celsius","n/a"
"2021-11-15 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.48 ","degrees Celsius","n/a"
"2021-11-15 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.21 ","degrees Celsius","n/a"
"2021-11-16 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.83 ","degrees Celsius","n/a"
"2021-11-16 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.76 ","degrees Celsius","n/a"
"2021-11-17 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.71 ","degrees Celsius","n/a"
"2021-11-17 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.33 ","degrees Celsius","n/a"
"2021-11-18 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.25 ","degrees Celsius","n/a"
"2021-11-18 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.59 ","degrees Celsius","n/a"
"2021-11-19 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.27 ","degrees Celsius","n/a"
"2021-11-19 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.06 ","degrees Celsius","n/a"
"2021-11-20 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.37 ","degrees Celsius","n/a"
"2021-11-20 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.78 ","degrees Celsius","n/a"
"2021-11-21 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.97 ","degrees Celsius","n/a"
"2021-11-21 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.48 ","degrees Celsius","n/a"
"2021-11-22 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","6.97 ","degrees Celsius","n/a"
"2021-11-22 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.97 ","degrees Celsius","n/a"
"2021-11-23 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.43 ","degrees Celsius","n/a"
"2021-11-23 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.21 ","degrees Celsius","n/a"
"2021-11-24 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.07 ","degrees Celsius","n/a"
"2021-11-24 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","7.41 ","degrees Celsius","n/a"
"2021-11-25 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.02 ","degrees Celsius","n/a"
"2021-11-25 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.58 ","degrees Celsius","n/a"
"2021-11-26 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.35 ","degrees Celsius","n/a"
"2021-11-26 16:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.05 ","degrees Celsius","n/a"
"2021-11-27 4:00:00","Falaise Creek","49.083056","-117.800278","n/a","8.97 ","degrees Celsius","n/a"
