"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2017-05-06 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-06 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.021","degrees Celsius","N/A"
"2017-05-06 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.074","degrees Celsius","N/A"
"2017-05-06 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.101","degrees Celsius","N/A"
"2017-05-06 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.101","degrees Celsius","N/A"
"2017-05-06 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.101","degrees Celsius","N/A"
"2017-05-06 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.101","degrees Celsius","N/A"
"2017-05-06 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.155","degrees Celsius","N/A"
"2017-05-06 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.236","degrees Celsius","N/A"
"2017-05-06 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.289","degrees Celsius","N/A"
"2017-05-06 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.37","degrees Celsius","N/A"
"2017-05-06 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.423","degrees Celsius","N/A"
"2017-05-06 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.45","degrees Celsius","N/A"
"2017-05-06 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.503","degrees Celsius","N/A"
"2017-05-06 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.557","degrees Celsius","N/A"
"2017-05-06 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.584","degrees Celsius","N/A"
"2017-05-06 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.584","degrees Celsius","N/A"
"2017-05-06 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.637","degrees Celsius","N/A"
"2017-05-06 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.637","degrees Celsius","N/A"
"2017-05-06 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.584","degrees Celsius","N/A"
"2017-05-06 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.53","degrees Celsius","N/A"
"2017-05-06 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.53","degrees Celsius","N/A"
"2017-05-06 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.53","degrees Celsius","N/A"
"2017-05-06 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.477","degrees Celsius","N/A"
"2017-05-06 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.45","degrees Celsius","N/A"
"2017-05-07 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.934","degrees Celsius","N/A"
"2017-05-07 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-07 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-05-07 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-07 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-05-07 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-05-07 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-05-07 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-07 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-07 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-05-07 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.071","degrees Celsius","N/A"
"2017-05-07 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.153","degrees Celsius","N/A"
"2017-05-07 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-07 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.099","degrees Celsius","N/A"
"2017-05-07 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.153","degrees Celsius","N/A"
"2017-05-07 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.153","degrees Celsius","N/A"
"2017-05-07 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.126","degrees Celsius","N/A"
"2017-05-07 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.126","degrees Celsius","N/A"
"2017-05-07 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.071","degrees Celsius","N/A"
"2017-05-07 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.071","degrees Celsius","N/A"
"2017-05-07 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.044","degrees Celsius","N/A"
"2017-05-07 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-05-07 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-07 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-07 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.396","degrees Celsius","N/A"
"2017-05-07 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.316","degrees Celsius","N/A"
"2017-05-07 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.37","degrees Celsius","N/A"
"2017-05-07 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.396","degrees Celsius","N/A"
"2017-05-07 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.423","degrees Celsius","N/A"
"2017-05-07 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.45","degrees Celsius","N/A"
"2017-05-07 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.45","degrees Celsius","N/A"
"2017-05-07 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.477","degrees Celsius","N/A"
"2017-05-07 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.503","degrees Celsius","N/A"
"2017-05-07 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.557","degrees Celsius","N/A"
"2017-05-07 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.69","degrees Celsius","N/A"
"2017-05-07 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.85","degrees Celsius","N/A"
"2017-05-07 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.983","degrees Celsius","N/A"
"2017-05-07 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.036","degrees Celsius","N/A"
"2017-05-07 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.089","degrees Celsius","N/A"
"2017-05-07 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.063","degrees Celsius","N/A"
"2017-05-07 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.009","degrees Celsius","N/A"
"2017-05-07 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.009","degrees Celsius","N/A"
"2017-05-07 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.903","degrees Celsius","N/A"
"2017-05-07 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.77","degrees Celsius","N/A"
"2017-05-07 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.664","degrees Celsius","N/A"
"2017-05-07 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.584","degrees Celsius","N/A"
"2017-05-07 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.503","degrees Celsius","N/A"
"2017-05-07 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.423","degrees Celsius","N/A"
"2017-05-08 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-08 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-08 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-08 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-08 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-08 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.934","degrees Celsius","N/A"
"2017-05-08 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.934","degrees Celsius","N/A"
"2017-05-08 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-08 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.017","degrees Celsius","N/A"
"2017-05-08 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.126","degrees Celsius","N/A"
"2017-05-08 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.262","degrees Celsius","N/A"
"2017-05-08 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.425","degrees Celsius","N/A"
"2017-05-08 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.507","degrees Celsius","N/A"
"2017-05-08 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.507","degrees Celsius","N/A"
"2017-05-08 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.588","degrees Celsius","N/A"
"2017-05-08 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.507","degrees Celsius","N/A"
"2017-05-08 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.453","degrees Celsius","N/A"
"2017-05-08 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.398","degrees Celsius","N/A"
"2017-05-08 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.317","degrees Celsius","N/A"
"2017-05-08 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.289","degrees Celsius","N/A"
"2017-05-08 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.235","degrees Celsius","N/A"
"2017-05-08 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-08 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-08 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-08 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.37","degrees Celsius","N/A"
"2017-05-08 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.343","degrees Celsius","N/A"
"2017-05-08 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.316","degrees Celsius","N/A"
"2017-05-08 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.289","degrees Celsius","N/A"
"2017-05-08 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.289","degrees Celsius","N/A"
"2017-05-08 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.209","degrees Celsius","N/A"
"2017-05-08 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.236","degrees Celsius","N/A"
"2017-05-08 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.236","degrees Celsius","N/A"
"2017-05-08 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.316","degrees Celsius","N/A"
"2017-05-08 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.423","degrees Celsius","N/A"
"2017-05-08 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.637","degrees Celsius","N/A"
"2017-05-08 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.956","degrees Celsius","N/A"
"2017-05-08 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.221","degrees Celsius","N/A"
"2017-05-08 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.38","degrees Celsius","N/A"
"2017-05-08 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.512","degrees Celsius","N/A"
"2017-05-08 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.538","degrees Celsius","N/A"
"2017-05-08 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.485","degrees Celsius","N/A"
"2017-05-08 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.406","degrees Celsius","N/A"
"2017-05-08 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.274","degrees Celsius","N/A"
"2017-05-08 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.168","degrees Celsius","N/A"
"2017-05-08 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.036","degrees Celsius","N/A"
"2017-05-08 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.93","degrees Celsius","N/A"
"2017-05-08 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.85","degrees Celsius","N/A"
"2017-05-08 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.797","degrees Celsius","N/A"
"2017-05-09 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-09 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.153","degrees Celsius","N/A"
"2017-05-09 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.126","degrees Celsius","N/A"
"2017-05-09 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.126","degrees Celsius","N/A"
"2017-05-09 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.099","degrees Celsius","N/A"
"2017-05-09 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.099","degrees Celsius","N/A"
"2017-05-09 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.099","degrees Celsius","N/A"
"2017-05-09 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.126","degrees Celsius","N/A"
"2017-05-09 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.153","degrees Celsius","N/A"
"2017-05-09 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.262","degrees Celsius","N/A"
"2017-05-09 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.398","degrees Celsius","N/A"
"2017-05-09 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.615","degrees Celsius","N/A"
"2017-05-09 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.615","degrees Celsius","N/A"
"2017-05-09 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.751","degrees Celsius","N/A"
"2017-05-09 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.615","degrees Celsius","N/A"
"2017-05-09 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.67","degrees Celsius","N/A"
"2017-05-09 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.561","degrees Celsius","N/A"
"2017-05-09 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.453","degrees Celsius","N/A"
"2017-05-09 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.371","degrees Celsius","N/A"
"2017-05-09 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.317","degrees Celsius","N/A"
"2017-05-09 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.262","degrees Celsius","N/A"
"2017-05-09 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.208","degrees Celsius","N/A"
"2017-05-09 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-09 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-09 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.744","degrees Celsius","N/A"
"2017-05-09 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.717","degrees Celsius","N/A"
"2017-05-09 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.69","degrees Celsius","N/A"
"2017-05-09 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.61","degrees Celsius","N/A"
"2017-05-09 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.584","degrees Celsius","N/A"
"2017-05-09 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.53","degrees Celsius","N/A"
"2017-05-09 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.53","degrees Celsius","N/A"
"2017-05-09 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.53","degrees Celsius","N/A"
"2017-05-09 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.53","degrees Celsius","N/A"
"2017-05-09 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.61","degrees Celsius","N/A"
"2017-05-09 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.797","degrees Celsius","N/A"
"2017-05-09 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.142","degrees Celsius","N/A"
"2017-05-09 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.512","degrees Celsius","N/A"
"2017-05-09 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.749","degrees Celsius","N/A"
"2017-05-09 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.775","degrees Celsius","N/A"
"2017-05-09 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.827","degrees Celsius","N/A"
"2017-05-09 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.722","degrees Celsius","N/A"
"2017-05-09 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.591","degrees Celsius","N/A"
"2017-05-09 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.406","degrees Celsius","N/A"
"2017-05-09 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.248","degrees Celsius","N/A"
"2017-05-09 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.089","degrees Celsius","N/A"
"2017-05-09 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.93","degrees Celsius","N/A"
"2017-05-09 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.823","degrees Celsius","N/A"
"2017-05-09 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.744","degrees Celsius","N/A"
"2017-05-10 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-10 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-10 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-10 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-10 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-10 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-10 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-10 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.208","degrees Celsius","N/A"
"2017-05-10 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.262","degrees Celsius","N/A"
"2017-05-10 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.317","degrees Celsius","N/A"
"2017-05-10 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.48","degrees Celsius","N/A"
"2017-05-10 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.67","degrees Celsius","N/A"
"2017-05-10 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.859","degrees Celsius","N/A"
"2017-05-10 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.805","degrees Celsius","N/A"
"2017-05-10 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.832","degrees Celsius","N/A"
"2017-05-10 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.588","degrees Celsius","N/A"
"2017-05-10 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.425","degrees Celsius","N/A"
"2017-05-10 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.289","degrees Celsius","N/A"
"2017-05-10 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.208","degrees Celsius","N/A"
"2017-05-10 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.153","degrees Celsius","N/A"
"2017-05-10 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.126","degrees Celsius","N/A"
"2017-05-10 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.099","degrees Celsius","N/A"
"2017-05-10 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.099","degrees Celsius","N/A"
"2017-05-10 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.099","degrees Celsius","N/A"
"2017-05-10 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.69","degrees Celsius","N/A"
"2017-05-10 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.664","degrees Celsius","N/A"
"2017-05-10 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.637","degrees Celsius","N/A"
"2017-05-10 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.61","degrees Celsius","N/A"
"2017-05-10 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.61","degrees Celsius","N/A"
"2017-05-10 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.584","degrees Celsius","N/A"
"2017-05-10 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.61","degrees Celsius","N/A"
"2017-05-10 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.637","degrees Celsius","N/A"
"2017-05-10 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.69","degrees Celsius","N/A"
"2017-05-10 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.744","degrees Celsius","N/A"
"2017-05-10 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.956","degrees Celsius","N/A"
"2017-05-10 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.274","degrees Celsius","N/A"
"2017-05-10 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.564","degrees Celsius","N/A"
"2017-05-10 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.722","degrees Celsius","N/A"
"2017-05-10 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.827","degrees Celsius","N/A"
"2017-05-10 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.958","degrees Celsius","N/A"
"2017-05-10 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.775","degrees Celsius","N/A"
"2017-05-10 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.485","degrees Celsius","N/A"
"2017-05-10 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.248","degrees Celsius","N/A"
"2017-05-10 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.089","degrees Celsius","N/A"
"2017-05-10 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.93","degrees Celsius","N/A"
"2017-05-10 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.797","degrees Celsius","N/A"
"2017-05-10 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.69","degrees Celsius","N/A"
"2017-05-10 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.637","degrees Celsius","N/A"
"2017-05-11 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.126","degrees Celsius","N/A"
"2017-05-11 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.126","degrees Celsius","N/A"
"2017-05-11 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.153","degrees Celsius","N/A"
"2017-05-11 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-11 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-05-11 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.208","degrees Celsius","N/A"
"2017-05-11 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.235","degrees Celsius","N/A"
"2017-05-11 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.262","degrees Celsius","N/A"
"2017-05-11 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.289","degrees Celsius","N/A"
"2017-05-11 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.344","degrees Celsius","N/A"
"2017-05-11 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.507","degrees Celsius","N/A"
"2017-05-11 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.561","degrees Celsius","N/A"
"2017-05-11 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.561","degrees Celsius","N/A"
"2017-05-11 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.507","degrees Celsius","N/A"
"2017-05-11 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.371","degrees Celsius","N/A"
"2017-05-11 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.235","degrees Celsius","N/A"
"2017-05-11 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.126","degrees Celsius","N/A"
"2017-05-11 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.044","degrees Celsius","N/A"
"2017-05-11 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.017","degrees Celsius","N/A"
"2017-05-11 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.017","degrees Celsius","N/A"
"2017-05-11 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-05-11 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-05-11 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.017","degrees Celsius","N/A"
"2017-05-11 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.044","degrees Celsius","N/A"
"2017-05-11 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.61","degrees Celsius","N/A"
"2017-05-11 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.61","degrees Celsius","N/A"
"2017-05-11 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.584","degrees Celsius","N/A"
"2017-05-11 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.584","degrees Celsius","N/A"
"2017-05-11 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.61","degrees Celsius","N/A"
"2017-05-11 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.637","degrees Celsius","N/A"
"2017-05-11 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.664","degrees Celsius","N/A"
"2017-05-11 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.69","degrees Celsius","N/A"
"2017-05-11 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.744","degrees Celsius","N/A"
"2017-05-11 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.797","degrees Celsius","N/A"
