"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-09-17 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.167","degrees Celsius","N/A"
"2015-09-17 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.92","degrees Celsius","N/A"
"2015-09-17 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.645","degrees Celsius","N/A"
"2015-09-17 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.469","degrees Celsius","N/A"
"2015-09-17 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.045","degrees Celsius","N/A"
"2015-09-17 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.238","degrees Celsius","N/A"
"2015-09-17 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.469","degrees Celsius","N/A"
"2015-09-17 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.124","degrees Celsius","N/A"
"2015-09-17 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.494","degrees Celsius","N/A"
"2015-09-17 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.59","degrees Celsius","N/A"
"2015-09-17 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.643","degrees Celsius","N/A"
"2015-09-17 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.005","degrees Celsius","N/A"
"2015-09-17 16:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.668","degrees Celsius","N/A"
"2015-09-17 16:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.102","degrees Celsius","N/A"
"2015-09-17 17:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.742","degrees Celsius","N/A"
"2015-09-17 17:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.175","degrees Celsius","N/A"
"2015-09-17 18:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.742","degrees Celsius","N/A"
"2015-09-17 18:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.151","degrees Celsius","N/A"
"2015-09-17 19:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.693","degrees Celsius","N/A"
"2015-09-17 19:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.98","degrees Celsius","N/A"
"2015-09-17 20:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.618","degrees Celsius","N/A"
"2015-09-17 20:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.785","degrees Celsius","N/A"
"2015-09-17 21:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.494","degrees Celsius","N/A"
"2015-09-17 21:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.516","degrees Celsius","N/A"
"2015-09-17 22:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.469","degrees Celsius","N/A"
"2015-09-17 22:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.345","degrees Celsius","N/A"
"2015-09-17 23:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.419","degrees Celsius","N/A"
"2015-09-17 23:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.173","degrees Celsius","N/A"
"2015-09-18 00:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.394","degrees Celsius","N/A"
"2015-09-18 00:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.026","degrees Celsius","N/A"
"2015-09-18 01:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.344","degrees Celsius","N/A"
"2015-09-18 01:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.903","degrees Celsius","N/A"
"2015-09-18 02:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.319","degrees Celsius","N/A"
"2015-09-18 02:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.78","degrees Celsius","N/A"
"2015-09-18 03:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.27","degrees Celsius","N/A"
"2015-09-18 03:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.682","degrees Celsius","N/A"
"2015-09-18 04:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.245","degrees Celsius","N/A"
"2015-09-18 04:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.608","degrees Celsius","N/A"
"2015-09-18 05:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.22","degrees Celsius","N/A"
"2015-09-18 05:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.534","degrees Celsius","N/A"
"2015-09-18 06:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.195","degrees Celsius","N/A"
"2015-09-18 06:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.46","degrees Celsius","N/A"
"2015-09-18 07:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.17","degrees Celsius","N/A"
"2015-09-18 07:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.435","degrees Celsius","N/A"
"2015-09-18 08:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.245","degrees Celsius","N/A"
"2015-09-18 08:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.435","degrees Celsius","N/A"
"2015-09-18 09:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.394","degrees Celsius","N/A"
"2015-09-18 09:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.558","degrees Celsius","N/A"
"2015-09-18 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.643","degrees Celsius","N/A"
"2015-09-18 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.805","degrees Celsius","N/A"
"2015-09-18 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.916","degrees Celsius","N/A"
"2015-09-18 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.198","degrees Celsius","N/A"
"2015-09-18 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.139","degrees Celsius","N/A"
"2015-09-18 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.761","degrees Celsius","N/A"
"2015-09-18 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.312","degrees Celsius","N/A"
"2015-09-18 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.078","degrees Celsius","N/A"
"2015-09-18 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.386","degrees Celsius","N/A"
"2015-09-18 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.175","degrees Celsius","N/A"
"2015-09-18 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.386","degrees Celsius","N/A"
"2015-09-18 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.248","degrees Celsius","N/A"
"2015-09-18 16:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.46","degrees Celsius","N/A"
"2015-09-18 16:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.394","degrees Celsius","N/A"
"2015-09-18 17:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.534","degrees Celsius","N/A"
"2015-09-18 17:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.443","degrees Celsius","N/A"
"2015-09-18 18:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.46","degrees Celsius","N/A"
"2015-09-18 18:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.37","degrees Celsius","N/A"
"2015-09-18 19:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.386","degrees Celsius","N/A"
"2015-09-18 19:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.248","degrees Celsius","N/A"
"2015-09-18 20:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.262","degrees Celsius","N/A"
"2015-09-18 20:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.053","degrees Celsius","N/A"
"2015-09-18 21:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.188","degrees Celsius","N/A"
"2015-09-18 21:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.858","degrees Celsius","N/A"
"2015-09-18 22:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.114","degrees Celsius","N/A"
"2015-09-18 22:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.638","degrees Celsius","N/A"
"2015-09-18 23:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.015","degrees Celsius","N/A"
"2015-09-18 23:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.467","degrees Celsius","N/A"
"2015-09-19 00:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.916","degrees Celsius","N/A"
"2015-09-19 00:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.32","degrees Celsius","N/A"
"2015-09-19 01:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.841","degrees Celsius","N/A"
"2015-09-19 01:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.198","degrees Celsius","N/A"
"2015-09-19 02:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.792","degrees Celsius","N/A"
"2015-09-19 02:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.075","degrees Celsius","N/A"
"2015-09-19 03:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.742","degrees Celsius","N/A"
"2015-09-19 03:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.977","degrees Celsius","N/A"
"2015-09-19 04:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.668","degrees Celsius","N/A"
"2015-09-19 04:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.854","degrees Celsius","N/A"
"2015-09-19 05:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.643","degrees Celsius","N/A"
"2015-09-19 05:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.78","degrees Celsius","N/A"
"2015-09-19 06:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.593","degrees Celsius","N/A"
"2015-09-19 06:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.706","degrees Celsius","N/A"
"2015-09-19 07:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.568","degrees Celsius","N/A"
"2015-09-19 07:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.632","degrees Celsius","N/A"
"2015-09-19 08:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.593","degrees Celsius","N/A"
"2015-09-19 08:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.632","degrees Celsius","N/A"
"2015-09-19 09:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.643","degrees Celsius","N/A"
"2015-09-19 09:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.682","degrees Celsius","N/A"
"2015-09-19 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.767","degrees Celsius","N/A"
"2015-09-19 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.854","degrees Celsius","N/A"
"2015-09-19 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.916","degrees Celsius","N/A"
"2015-09-19 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.1","degrees Celsius","N/A"
"2015-09-19 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.064","degrees Celsius","N/A"
"2015-09-19 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.296","degrees Celsius","N/A"
"2015-09-19 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.312","degrees Celsius","N/A"
"2015-09-19 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.736","degrees Celsius","N/A"
"2015-09-19 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.386","degrees Celsius","N/A"
"2015-09-19 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.932","degrees Celsius","N/A"
"2015-09-19 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.46","degrees Celsius","N/A"
"2015-09-19 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.078","degrees Celsius","N/A"
"2015-09-19 16:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.509","degrees Celsius","N/A"
"2015-09-19 16:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.2","degrees Celsius","N/A"
"2015-09-19 17:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.534","degrees Celsius","N/A"
"2015-09-19 17:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.297","degrees Celsius","N/A"
"2015-09-19 18:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.485","degrees Celsius","N/A"
"2015-09-19 18:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.248","degrees Celsius","N/A"
"2015-09-19 19:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.435","degrees Celsius","N/A"
"2015-09-19 19:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.127","degrees Celsius","N/A"
"2015-09-19 20:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.336","degrees Celsius","N/A"
"2015-09-19 20:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.98","degrees Celsius","N/A"
"2015-09-19 21:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.262","degrees Celsius","N/A"
"2015-09-19 21:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.834","degrees Celsius","N/A"
"2015-09-19 22:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.238","degrees Celsius","N/A"
"2015-09-19 22:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.736","degrees Celsius","N/A"
"2015-09-19 23:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.139","degrees Celsius","N/A"
"2015-09-19 23:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.638","degrees Celsius","N/A"
"2015-09-20 00:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.089","degrees Celsius","N/A"
"2015-09-20 00:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.541","degrees Celsius","N/A"
"2015-09-20 01:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.04","degrees Celsius","N/A"
"2015-09-20 01:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.443","degrees Celsius","N/A"
"2015-09-20 02:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.965","degrees Celsius","N/A"
"2015-09-20 02:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.32","degrees Celsius","N/A"
"2015-09-20 03:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.891","degrees Celsius","N/A"
"2015-09-20 03:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.222","degrees Celsius","N/A"
"2015-09-20 04:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.866","degrees Celsius","N/A"
"2015-09-20 04:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.124","degrees Celsius","N/A"
"2015-09-20 05:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.792","degrees Celsius","N/A"
"2015-09-20 05:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.026","degrees Celsius","N/A"
"2015-09-20 06:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.792","degrees Celsius","N/A"
"2015-09-20 06:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.952","degrees Celsius","N/A"
"2015-09-20 07:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.742","degrees Celsius","N/A"
"2015-09-20 07:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.854","degrees Celsius","N/A"
"2015-09-20 08:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.767","degrees Celsius","N/A"
"2015-09-20 08:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.854","degrees Celsius","N/A"
"2015-09-20 09:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.866","degrees Celsius","N/A"
"2015-09-20 09:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.952","degrees Celsius","N/A"
"2015-09-20 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.139","degrees Celsius","N/A"
"2015-09-20 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.173","degrees Celsius","N/A"
"2015-09-20 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.583","degrees Celsius","N/A"
"2015-09-20 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.565","degrees Celsius","N/A"
"2015-09-20 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.124","degrees Celsius","N/A"
"2015-09-20 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.053","degrees Celsius","N/A"
"2015-09-20 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.492","degrees Celsius","N/A"
"2015-09-20 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.686","degrees Celsius","N/A"
"2015-09-20 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.418","degrees Celsius","N/A"
"2015-09-20 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.929","degrees Celsius","N/A"
"2015-09-20 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.418","degrees Celsius","N/A"
"2015-09-20 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.195","degrees Celsius","N/A"
"2015-09-20 16:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.467","degrees Celsius","N/A"
"2015-09-20 16:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.34","degrees Celsius","N/A"
"2015-09-20 17:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.443","degrees Celsius","N/A"
"2015-09-20 17:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.243","degrees Celsius","N/A"
"2015-09-20 18:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.443","degrees Celsius","N/A"
"2015-09-20 18:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.243","degrees Celsius","N/A"
"2015-09-20 19:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.394","degrees Celsius","N/A"
"2015-09-20 19:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.243","degrees Celsius","N/A"
"2015-09-20 20:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.369","degrees Celsius","N/A"
"2015-09-20 20:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.195","degrees Celsius","N/A"
"2015-09-20 21:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.345","degrees Celsius","N/A"
"2015-09-20 21:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.122","degrees Celsius","N/A"
"2015-09-20 22:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.296","degrees Celsius","N/A"
"2015-09-20 22:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.05","degrees Celsius","N/A"
"2015-09-20 23:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.296","degrees Celsius","N/A"
"2015-09-20 23:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.001","degrees Celsius","N/A"
"2015-09-21 00:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.32","degrees Celsius","N/A"
"2015-09-21 00:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.953","degrees Celsius","N/A"
"2015-09-21 01:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.247","degrees Celsius","N/A"
"2015-09-21 01:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.832","degrees Celsius","N/A"
"2015-09-21 02:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.222","degrees Celsius","N/A"
"2015-09-21 02:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.759","degrees Celsius","N/A"
"2015-09-21 03:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.124","degrees Celsius","N/A"
"2015-09-21 03:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.613","degrees Celsius","N/A"
"2015-09-21 04:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.026","degrees Celsius","N/A"
"2015-09-21 04:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.492","degrees Celsius","N/A"
"2015-09-21 05:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.928","degrees Celsius","N/A"
"2015-09-21 05:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.37","degrees Celsius","N/A"
"2015-09-21 06:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.854","degrees Celsius","N/A"
"2015-09-21 06:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.224","degrees Celsius","N/A"
"2015-09-21 07:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.756","degrees Celsius","N/A"
"2015-09-21 07:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.102","degrees Celsius","N/A"
"2015-09-21 08:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.706","degrees Celsius","N/A"
"2015-09-21 08:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.005","degrees Celsius","N/A"
"2015-09-21 09:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.756","degrees Celsius","N/A"
"2015-09-21 09:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.005","degrees Celsius","N/A"
"2015-09-21 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.977","degrees Celsius","N/A"
"2015-09-21 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.956","degrees Celsius","N/A"
"2015-09-21 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.173","degrees Celsius","N/A"
"2015-09-21 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.151","degrees Celsius","N/A"
"2015-09-21 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.345","degrees Celsius","N/A"
"2015-09-21 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.613","degrees Celsius","N/A"
"2015-09-21 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.345","degrees Celsius","N/A"
"2015-09-21 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.219","degrees Celsius","N/A"
"2015-09-21 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.296","degrees Celsius","N/A"
"2015-09-21 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.606","degrees Celsius","N/A"
"2015-09-21 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.222","degrees Celsius","N/A"
"2015-09-21 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.775","degrees Celsius","N/A"
"2015-09-21 16:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.198","degrees Celsius","N/A"
"2015-09-21 16:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.703","degrees Celsius","N/A"
"2015-09-21 17:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.124","degrees Celsius","N/A"
"2015-09-21 17:00:00","SSR_Lower","49.1450878","-117.258953","N/A","12.34","degrees Celsius","N/A"
"2015-09-21 18:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.026","degrees Celsius","N/A"
"2015-09-21 18:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.88","degrees Celsius","N/A"
"2015-09-21 19:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.829","degrees Celsius","N/A"
"2015-09-21 19:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.467","degrees Celsius","N/A"
"2015-09-21 20:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.608","degrees Celsius","N/A"
"2015-09-21 20:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.078","degrees Celsius","N/A"
"2015-09-21 21:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.361","degrees Celsius","N/A"
"2015-09-21 21:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.712","degrees Celsius","N/A"
"2015-09-21 22:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.089","degrees Celsius","N/A"
"2015-09-21 22:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.345","degrees Celsius","N/A"
"2015-09-21 23:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.841","degrees Celsius","N/A"
"2015-09-21 23:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.977","degrees Celsius","N/A"
"2015-09-22 00:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.618","degrees Celsius","N/A"
"2015-09-22 00:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.632","degrees Celsius","N/A"
"2015-09-22 01:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.419","degrees Celsius","N/A"
"2015-09-22 01:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.287","degrees Celsius","N/A"
"2015-09-22 02:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.22","degrees Celsius","N/A"
"2015-09-22 02:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.015","degrees Celsius","N/A"
"2015-09-22 03:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.045","degrees Celsius","N/A"
"2015-09-22 03:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.767","degrees Celsius","N/A"
"2015-09-22 04:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.895","degrees Celsius","N/A"
"2015-09-22 04:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.519","degrees Celsius","N/A"
"2015-09-22 05:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.77","degrees Celsius","N/A"
"2015-09-22 05:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.319","degrees Celsius","N/A"
"2015-09-22 06:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.619","degrees Celsius","N/A"
"2015-09-22 06:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.12","degrees Celsius","N/A"
"2015-09-22 07:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.469","degrees Celsius","N/A"
"2015-09-22 07:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.92","degrees Celsius","N/A"
"2015-09-22 08:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.393","degrees Celsius","N/A"
"2015-09-22 08:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.77","degrees Celsius","N/A"
"2015-09-22 09:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.444","degrees Celsius","N/A"
"2015-09-22 09:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.72","degrees Celsius","N/A"
"2015-09-22 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.619","degrees Celsius","N/A"
"2015-09-22 10:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.97","degrees Celsius","N/A"
"2015-09-22 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","7.995","degrees Celsius","N/A"
"2015-09-22 11:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.519","degrees Celsius","N/A"
"2015-09-22 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.444","degrees Celsius","N/A"
"2015-09-22 12:00:00","SSR_Lower","49.1450878","-117.258953","N/A","9.262","degrees Celsius","N/A"
"2015-09-22 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.693","degrees Celsius","N/A"
"2015-09-22 13:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.149","degrees Celsius","N/A"
"2015-09-22 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.717","degrees Celsius","N/A"
"2015-09-22 14:00:00","SSR_Lower","49.1450878","-117.258953","N/A","10.761","degrees Celsius","N/A"
"2015-09-22 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.742","degrees Celsius","N/A"
"2015-09-22 15:00:00","SSR_Lower","49.1450878","-117.258953","N/A","11.175","degrees Celsius","N/A"
"2015-09-22 16:00:00","SSR_Lower","49.1450878","-117.258953","N/A","8.817","degrees Celsius","N/A"
