"date_time","site_id","latitude","longitude","notes","snow_depth","snow_depth_units","ush_temp","ush_temp_units","air_temperature","air_temperature_units","precipitation","precipitation_units","atmospheric_pressure","atmospheric_pressure_units","wind_direction","wind_direction_units","wind_speed","wind_speed_units","wind_gust","wind_gust_units","solar_radiation","solar_radiation_units","relative_humidity","relative_humidity_units","water_hub_qa_qc"
"2023-03-05 08:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-9.805","C","-9.303","degrees Celsius","0","millimetres","858.55","millimetre of mercury","77.2","degrees","0","kilometres  per hour","1.01","kilometres  per hour","11.9","watt","68.905","percent","N/A"
"2023-03-05 08:53:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-9.258","C","-8.764","degrees Celsius","0","millimetres","858.65","millimetre of mercury","92.7","degrees","0","kilometres  per hour","2.01","kilometres  per hour","25.6","watt","67.228","percent","N/A"
"2023-03-05 09:08:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-9.453","C","-8.662","degrees Celsius","0","millimetres","858.85","millimetre of mercury","113.7","degrees","0","kilometres  per hour","0.5","kilometres  per hour","40.6","watt","67.834","percent","N/A"
"2023-03-05 09:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-9.141","C","-8.493","degrees Celsius","0","millimetres","858.95","millimetre of mercury","88.4","degrees","0","kilometres  per hour","1.01","kilometres  per hour","60.6","watt","68.516","percent","N/A"
"2023-03-05 09:38:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-8.711","C","-8.032","degrees Celsius","0","millimetres","859.05","millimetre of mercury","87","degrees","0","kilometres  per hour","0.5","kilometres  per hour","80.6","watt","65.959","percent","N/A"
"2023-03-05 09:53:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-7.93","C","-7.115","degrees Celsius","0","millimetres","859.15","millimetre of mercury","88.4","degrees","0","kilometres  per hour","0.5","kilometres  per hour","91.9","watt","62.826","percent","N/A"
"2023-03-05 10:08:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-8.086","C","-7.155","degrees Celsius","0","millimetres","859.25","millimetre of mercury","88.4","degrees","0","kilometres  per hour","0.5","kilometres  per hour","95.6","watt","66.046","percent","N/A"
"2023-03-05 10:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-8.32","C","-7.397","degrees Celsius","0","millimetres","859.35","millimetre of mercury","87","degrees","0","kilometres  per hour","0.5","kilometres  per hour","113.1","watt","69.471","percent","N/A"
"2023-03-05 10:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-7.5","C","-6.552","degrees Celsius","0","millimetres","859.35","millimetre of mercury","88.4","degrees","0","kilometres  per hour","0.5","kilometres  per hour","130.6","watt","66.242","percent","N/A"
"2023-03-05 10:53:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-7.266","C","-6.228","degrees Celsius","0","millimetres","859.45","millimetre of mercury","87","degrees","0","kilometres  per hour","0.5","kilometres  per hour","164.4","watt","65.943","percent","N/A"
"2023-03-05 11:08:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-6.602","C","-5.276","degrees Celsius","0","millimetres","859.35","millimetre of mercury","61.8","degrees","0","kilometres  per hour","1.01","kilometres  per hour","191.9","watt","62.638","percent","N/A"
"2023-03-05 11:23:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-6.758","C","-5.3","degrees Celsius","0","millimetres","859.25","millimetre of mercury","286.4","degrees","0","kilometres  per hour","1.01","kilometres  per hour","186.9","watt","63.18","percent","N/A"
"2023-03-05 11:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-7.266","C","-5.638","degrees Celsius","0","millimetres","859.35","millimetre of mercury","296.2","degrees","0","kilometres  per hour","1.51","kilometres  per hour","201.9","watt","64.689","percent","N/A"
"2023-03-05 11:53:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-6.328","C","-5.174","degrees Celsius","0","millimetres","859.35","millimetre of mercury","321.5","degrees","0","kilometres  per hour","1.51","kilometres  per hour","255.6","watt","60.836","percent","N/A"
"2023-03-05 12:08:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-6.172","C","-4.257","degrees Celsius","0","millimetres","859.35","millimetre of mercury","311.7","degrees","0","kilometres  per hour","1.51","kilometres  per hour","311.9","watt","51.867","percent","N/A"
"2023-03-05 12:23:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-5.977","C","-3.767","degrees Celsius","0","millimetres","859.25","millimetre of mercury","273.8","degrees","0","kilometres  per hour","1.51","kilometres  per hour","308.1","watt","50.132","percent","N/A"
"2023-03-05 12:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-5.117","C","-2.643","degrees Celsius","0","millimetres","859.35","millimetre of mercury","271","degrees","0","kilometres  per hour","1.51","kilometres  per hour","420.6","watt","45.429","percent","N/A"
"2023-03-05 12:53:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-3.516","C","-0.882","degrees Celsius","0","millimetres","859.35","millimetre of mercury","245.7","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","556.9","watt","39.641","percent","N/A"
"2023-03-05 13:08:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-3.047","C","-0.421","degrees Celsius","0.2","millimetres","859.35","millimetre of mercury","254.1","degrees","1.01","kilometres  per hour","3.02","kilometres  per hour","605.6","watt","40.504","percent","N/A"
"2023-03-05 13:23:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-2.383","C","0.373","degrees Celsius","0","millimetres","859.35","millimetre of mercury","256.9","degrees","1.01","kilometres  per hour","3.02","kilometres  per hour","576.9","watt","38.033","percent","N/A"
"2023-03-05 13:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-2.383","C","-0.429","degrees Celsius","0.2","millimetres","859.25","millimetre of mercury","258.3","degrees","1.01","kilometres  per hour","3.02","kilometres  per hour","563.1","watt","38.509","percent","N/A"
"2023-03-05 13:53:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-2.578","C","-0.295","degrees Celsius","0","millimetres","859.15","millimetre of mercury","230.2","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","573.1","watt","36.619","percent","N/A"
"2023-03-05 14:08:00","CKHBEA01C","51.07","-116.56","N/A","50.39","centimetres","-2.148","C","0.628","degrees Celsius","0.2","millimetres","859.05","millimetre of mercury","242.9","degrees","1.51","kilometres  per hour","4.03","kilometres  per hour","589.4","watt","35.529","percent","N/A"
"2023-03-05 14:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-1.758","C","0.603","degrees Celsius","0","millimetres","859.05","millimetre of mercury","247.1","degrees","1.51","kilometres  per hour","4.03","kilometres  per hour","593.1","watt","35.056","percent","N/A"
"2023-03-05 14:38:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-1.25","C","0.931","degrees Celsius","0.2","millimetres","858.85","millimetre of mercury","245.7","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","619.4","watt","33.455","percent","N/A"
"2023-03-05 14:53:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-0.781","C","1.263","degrees Celsius","0.4","millimetres","858.85","millimetre of mercury","214.8","degrees","1.51","kilometres  per hour","4.03","kilometres  per hour","574.4","watt","31.901","percent","N/A"
"2023-03-05 15:08:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-1.562","C","0.598","degrees Celsius","0.4","millimetres","858.85","millimetre of mercury","213.4","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","503.1","watt","32.654","percent","N/A"
"2023-03-05 15:23:00","CKHBEA01C","51.07","-116.56","N/A","50.39","centimetres","-1.484","C","0.145","degrees Celsius","0","millimetres","858.75","millimetre of mercury","228.8","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","421.9","watt","34.328","percent","N/A"
"2023-03-05 15:38:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-1.797","C","0.343","degrees Celsius","0","millimetres","858.75","millimetre of mercury","221.8","degrees","1.51","kilometres  per hour","4.03","kilometres  per hour","384.4","watt","33.158","percent","N/A"
"2023-03-05 15:53:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-1.836","C","-0.582","degrees Celsius","0","millimetres","858.75","millimetre of mercury","219","degrees","1.51","kilometres  per hour","3.52","kilometres  per hour","308.1","watt","34.211","percent","N/A"
"2023-03-05 16:08:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-1.562","C","-0.544","degrees Celsius","0","millimetres","858.75","millimetre of mercury","205","degrees","1.51","kilometres  per hour","5.54","kilometres  per hour","305.6","watt","33.443","percent","N/A"
"2023-03-05 16:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-1.328","C","-0.512","degrees Celsius","0","millimetres","858.85","millimetre of mercury","203.6","degrees","1.51","kilometres  per hour","4.03","kilometres  per hour","296.9","watt","33.941","percent","N/A"
"2023-03-05 16:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-1.641","C","-0.622","degrees Celsius","0","millimetres","858.85","millimetre of mercury","205","degrees","1.51","kilometres  per hour","5.03","kilometres  per hour","270.6","watt","33.687","percent","N/A"
"2023-03-05 16:53:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-1.406","C","-0.547","degrees Celsius","0","millimetres","858.85","millimetre of mercury","202.2","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","251.9","watt","33.346","percent","N/A"
"2023-03-05 17:08:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-1.797","C","-1.217","degrees Celsius","0","millimetres","858.85","millimetre of mercury","193.7","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","189.4","watt","35.05","percent","N/A"
"2023-03-05 17:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-1.641","C","-0.678","degrees Celsius","0","millimetres","858.85","millimetre of mercury","176.9","degrees","1.51","kilometres  per hour","4.03","kilometres  per hour","225.6","watt","33.303","percent","N/A"
"2023-03-05 17:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-1.094","C","-0.037","degrees Celsius","0","millimetres","858.85","millimetre of mercury","214.8","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","251.9","watt","32.335","percent","N/A"
"2023-03-05 17:53:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-1.016","C","-0.118","degrees Celsius","0","millimetres","858.85","millimetre of mercury","212","degrees","1.51","kilometres  per hour","4.03","kilometres  per hour","206.9","watt","32.287","percent","N/A"
"2023-03-05 18:08:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-1.875","C","-1.131","degrees Celsius","0","millimetres","858.95","millimetre of mercury","195.1","degrees","1.51","kilometres  per hour","5.03","kilometres  per hour","131.9","watt","35.807","percent","N/A"
"2023-03-05 18:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-2.5","C","-2.051","degrees Celsius","0","millimetres","859.05","millimetre of mercury","77.2","degrees","1.01","kilometres  per hour","4.53","kilometres  per hour","73.1","watt","39.554","percent","N/A"
"2023-03-05 18:38:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-2.695","C","-2.271","degrees Celsius","0","millimetres","859.15","millimetre of mercury","171.3","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","45.6","watt","40.11","percent","N/A"
"2023-03-05 18:53:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-2.93","C","-2.616","degrees Celsius","0","millimetres","859.35","millimetre of mercury","70.2","degrees","0.5","kilometres  per hour","4.53","kilometres  per hour","26.9","watt","41.927","percent","N/A"
"2023-03-05 19:08:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-3.125","C","-2.828","degrees Celsius","0","millimetres","859.45","millimetre of mercury","106.7","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","14.4","watt","42.138","percent","N/A"
"2023-03-05 19:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-3.281","C","-3.008","degrees Celsius","0","millimetres","859.55","millimetre of mercury","122.1","degrees","0","kilometres  per hour","2.01","kilometres  per hour","5.6","watt","42.492","percent","N/A"
"2023-03-05 19:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-3.437","C","-3.241","degrees Celsius","0","millimetres","859.65","millimetre of mercury","103.9","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","43.83","percent","N/A"
"2023-03-05 19:53:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-3.633","C","-3.421","degrees Celsius","0","millimetres","859.85","millimetre of mercury","39.3","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","44.083","percent","N/A"
"2023-03-05 20:08:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-3.711","C","-3.689","degrees Celsius","0","millimetres","859.85","millimetre of mercury","102.5","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","45.136","percent","N/A"
"2023-03-05 20:23:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-4.102","C","-3.844","degrees Celsius","0","millimetres","859.95","millimetre of mercury","81.4","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","0.6","watt","45.36","percent","N/A"
"2023-03-05 20:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-4.805","C","-4.319","degrees Celsius","0","millimetres","860.15","millimetre of mercury","95.5","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","47.428","percent","N/A"
"2023-03-05 20:53:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-4.648","C","-4.418","degrees Celsius","0","millimetres","860.15","millimetre of mercury","80","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","47.46","percent","N/A"
"2023-03-05 21:08:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-4.57","C","-4.364","degrees Celsius","0","millimetres","860.25","millimetre of mercury","91.3","degrees","1.01","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","46.709","percent","N/A"
"2023-03-05 21:23:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-4.727","C","-4.531","degrees Celsius","0","millimetres","860.35","millimetre of mercury","95.5","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","47.736","percent","N/A"
"2023-03-05 21:38:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-4.375","C","-4.461","degrees Celsius","0","millimetres","860.35","millimetre of mercury","108.1","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","47.025","percent","N/A"
"2023-03-05 21:53:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-4.57","C","-4.383","degrees Celsius","0","millimetres","860.35","millimetre of mercury","75.8","degrees","0.5","kilometres  per hour","4.03","kilometres  per hour","0.6","watt","47.059","percent","N/A"
"2023-03-05 22:08:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-5.43","C","-4.882","degrees Celsius","0","millimetres","860.45","millimetre of mercury","95.5","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","49.726","percent","N/A"
"2023-03-05 22:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-5.078","C","-4.901","degrees Celsius","0","millimetres","860.45","millimetre of mercury","89.9","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","49.534","percent","N/A"
"2023-03-05 22:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-5.547","C","-5.118","degrees Celsius","0","millimetres","860.45","millimetre of mercury","67.4","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","51.476","percent","N/A"
"2023-03-05 22:53:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-5.703","C","-5.493","degrees Celsius","0","millimetres","860.45","millimetre of mercury","92.7","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","52.819","percent","N/A"
"2023-03-05 23:08:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-6.719","C","-6.08","degrees Celsius","0","millimetres","860.55","millimetre of mercury","78.6","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","56.442","percent","N/A"
"2023-03-05 23:23:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-6.641","C","-6.319","degrees Celsius","0","millimetres","860.65","millimetre of mercury","88.4","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","59.86","percent","N/A"
"2023-03-05 23:38:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-6.562","C","-6.324","degrees Celsius","0","millimetres","860.75","millimetre of mercury","92.7","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","60.044","percent","N/A"
"2023-03-05 23:53:00","CKHBEA01C","51.07","-116.56","N/A","50.39","centimetres","-6.367","C","-6.166","degrees Celsius","0","millimetres","860.85","millimetre of mercury","98.3","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","59.939","percent","N/A"
"2023-03-06 00:08:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-6.25","C","-5.831","degrees Celsius","0","millimetres","860.85","millimetre of mercury","137.6","degrees","0","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","58.648","percent","N/A"
"2023-03-06 00:23:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-5.859","C","-5.571","degrees Celsius","0","millimetres","860.85","millimetre of mercury","140.4","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","57.913","percent","N/A"
"2023-03-06 00:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-5.82","C","-5.557","degrees Celsius","0","millimetres","860.85","millimetre of mercury","154.4","degrees","0","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","58.682","percent","N/A"
"2023-03-06 00:53:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-6.406","C","-5.938","degrees Celsius","0","millimetres","860.85","millimetre of mercury","167.1","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","61.236","percent","N/A"
"2023-03-06 01:08:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-6.445","C","-6.118","degrees Celsius","0","millimetres","860.95","millimetre of mercury","162.9","degrees","0","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","62.789","percent","N/A"
"2023-03-06 01:23:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-6.484","C","-6.19","degrees Celsius","0","millimetres","861.15","millimetre of mercury","171.3","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","63.378","percent","N/A"
"2023-03-06 01:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-6.406","C","-6.139","degrees Celsius","0","millimetres","861.25","millimetre of mercury","165.7","degrees","0","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","63.107","percent","N/A"
"2023-03-06 01:53:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-6.328","C","-6.056","degrees Celsius","0","millimetres","861.25","millimetre of mercury","134.8","degrees","0","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","62.85","percent","N/A"
"2023-03-06 02:08:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-6.289","C","-5.978","degrees Celsius","0","millimetres","861.45","millimetre of mercury","151.6","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","61.898","percent","N/A"
"2023-03-06 02:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-6.445","C","-6.107","degrees Celsius","0","millimetres","861.55","millimetre of mercury","160","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","63.468","percent","N/A"
"2023-03-06 02:38:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-6.562","C","-6.23","degrees Celsius","0","millimetres","861.65","millimetre of mercury","161.5","degrees","1.01","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","64.372","percent","N/A"
"2023-03-06 02:53:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-6.641","C","-6.378","degrees Celsius","0","millimetres","861.65","millimetre of mercury","158.6","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","65.397","percent","N/A"
"2023-03-06 03:08:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-6.758","C","-6.456","degrees Celsius","0","millimetres","861.75","millimetre of mercury","158.6","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","65.931","percent","N/A"
"2023-03-06 03:23:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-6.875","C","-6.552","degrees Celsius","0","millimetres","861.85","millimetre of mercury","178.3","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","66.729","percent","N/A"
"2023-03-06 03:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-6.992","C","-6.678","degrees Celsius","0","millimetres","861.95","millimetre of mercury","161.5","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","0.6","watt","68.936","percent","N/A"
"2023-03-06 03:53:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-7.266","C","-6.946","degrees Celsius","0","millimetres","861.95","millimetre of mercury","140.4","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","73.819","percent","N/A"
"2023-03-06 04:08:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-7.461","C","-7.193","degrees Celsius","0","millimetres","862.05","millimetre of mercury","155.8","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","77.16","percent","N/A"
"2023-03-06 04:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-7.93","C","-7.552","degrees Celsius","0","millimetres","862.05","millimetre of mercury","168.5","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","83.128","percent","N/A"
"2023-03-06 04:38:00","CKHBEA01C","51.07","-116.56","N/A","49.61","centimetres","-8.086","C","-7.785","degrees Celsius","0","millimetres","862.05","millimetre of mercury","169.9","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","0.6","watt","87.749","percent","N/A"
"2023-03-06 04:53:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-8.203","C","-7.906","degrees Celsius","0","millimetres","862.05","millimetre of mercury","179.7","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","89.766","percent","N/A"
"2023-03-06 05:08:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-8.281","C","-7.949","degrees Celsius","0","millimetres","862.15","millimetre of mercury","174.1","degrees","0","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","90.159","percent","N/A"
"2023-03-06 05:23:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-8.398","C","-8.059","degrees Celsius","0","millimetres","862.05","millimetre of mercury","174.1","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","92.515","percent","N/A"
"2023-03-06 05:38:00","CKHBEA01C","51.07","-116.56","N/A","49.61","centimetres","-8.359","C","-8.123","degrees Celsius","0","millimetres","862.25","millimetre of mercury","174.1","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","92.476","percent","N/A"
"2023-03-06 05:53:00","CKHBEA01C","51.07","-116.56","N/A","49.22","centimetres","-8.203","C","-8.002","degrees Celsius","0","millimetres","862.35","millimetre of mercury","172.7","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","89.22","percent","N/A"
"2023-03-06 06:08:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-8.359","C","-8.043","degrees Celsius","0","millimetres","862.35","millimetre of mercury","176.9","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","88.898","percent","N/A"
"2023-03-06 06:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-8.516","C","-8.209","degrees Celsius","0","millimetres","862.45","millimetre of mercury","183.9","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","90.999","percent","N/A"
"2023-03-06 06:38:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-8.633","C","-8.332","degrees Celsius","0","millimetres","862.45","millimetre of mercury","186.7","degrees","0","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","91.769","percent","N/A"
"2023-03-06 06:53:00","CKHBEA01C","51.07","-116.56","N/A","50.39","centimetres","-8.711","C","-8.397","degrees Celsius","0","millimetres","862.55","millimetre of mercury","178.3","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","90.938","percent","N/A"
"2023-03-06 07:08:00","CKHBEA01C","51.07","-116.56","N/A","50.39","centimetres","-8.867","C","-8.557","degrees Celsius","0","millimetres","862.65","millimetre of mercury","164.3","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","90.756","percent","N/A"
"2023-03-06 07:23:00","CKHBEA01C","51.07","-116.56","N/A","50.39","centimetres","-8.867","C","-8.568","degrees Celsius","0","millimetres","862.75","millimetre of mercury","164.3","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","89.177","percent","N/A"
"2023-03-06 07:38:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-8.945","C","-8.659","degrees Celsius","0","millimetres","862.75","millimetre of mercury","160","degrees","1.01","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","89.017","percent","N/A"
"2023-03-06 07:53:00","CKHBEA01C","51.07","-116.56","N/A","50.39","centimetres","-9.102","C","-8.777","degrees Celsius","0","millimetres","862.85","millimetre of mercury","169.9","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","89.543","percent","N/A"
"2023-03-06 08:08:00","CKHBEA01C","51.07","-116.56","N/A","49.8","centimetres","-9.297","C","-8.922","degrees Celsius","0","millimetres","862.85","millimetre of mercury","174.1","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","90.701","percent","N/A"
"2023-03-06 08:23:00","CKHBEA01C","51.07","-116.56","N/A","50.59","centimetres","-9.414","C","-9.056","degrees Celsius","0","millimetres","863.05","millimetre of mercury","174.1","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","5.6","watt","91.246","percent","N/A"
"2023-03-06 08:38:00","CKHBEA01C","51.07","-116.56","N/A","50.78","centimetres","-9.531","C","-9.158","degrees Celsius","0","millimetres","863.15","millimetre of mercury","167.1","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","19.4","watt","90.39","percent","N/A"
"2023-03-06 08:53:00","CKHBEA01C","51.07","-116.56","N/A","50.59","centimetres","-9.531","C","-9.142","degrees Celsius","0","millimetres","863.25","millimetre of mercury","171.3","degrees","1.01","kilometres  per hour","3.02","kilometres  per hour","34.4","watt","88.289","percent","N/A"
"2023-03-06 09:08:00","CKHBEA01C","51.07","-116.56","N/A","50.59","centimetres","-9.492","C","-9.083","degrees Celsius","0","millimetres","863.35","millimetre of mercury","178.3","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","48.1","watt","88.699","percent","N/A"
"2023-03-06 09:23:00","CKHBEA01C","51.07","-116.56","N/A","50.2","centimetres","-9.414","C","-8.992","degrees Celsius","0","millimetres","863.35","millimetre of mercury","181.1","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","60.6","watt","89.258","percent","N/A"
"2023-03-06 09:38:00","CKHBEA01C","51.07","-116.56","N/A","50","centimetres","-9.414","C","-9","degrees Celsius","0","millimetres","863.45","millimetre of mercury","175.5","degrees","1.01","kilometres  per hour","3.02","kilometres  per hour","68.1","watt","86.557","percent","N/A"
