﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2023-02-20 23:53:00,LIZ001,49.471449,-115.078055,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-02-21 00:53:00,LIZ001,49.471449,-115.078055,,0.27,degrees Celsius,,,,,,,,,,,,,
2023-02-21 01:53:00,LIZ001,49.471449,-115.078055,,0.32,degrees Celsius,,,,,,,,,,,,,
2023-02-21 02:53:00,LIZ001,49.471449,-115.078055,,0.35,degrees Celsius,,,,,,,,,,,,,
2023-02-21 03:53:00,LIZ001,49.471449,-115.078055,,0.32,degrees Celsius,,,,,,,,,,,,,
2023-02-21 04:53:00,LIZ001,49.471449,-115.078055,,0.13,degrees Celsius,,,,,,,,,,,,,
2023-02-21 05:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-21 06:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-21 07:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-21 08:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-21 09:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-21 10:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-21 11:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-21 12:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-21 13:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-21 14:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-21 15:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-21 16:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-21 17:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-21 18:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-21 19:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-21 20:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-21 21:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-21 22:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-21 23:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 00:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-22 01:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-22 02:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-22 03:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 04:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-22 05:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-22 06:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 07:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-22 08:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-22 09:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 10:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-22 11:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 12:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 13:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-22 14:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 15:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 16:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 17:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 18:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 19:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-22 20:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-22 21:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-22 22:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-22 23:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 00:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-23 01:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 02:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-23 03:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-23 04:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 05:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 06:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 07:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-23 08:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 09:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 10:53:00,LIZ001,49.471449,-115.078055,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-23 11:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-23 12:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 13:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-23 14:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-23 15:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-23 16:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 17:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-23 18:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 19:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 20:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 21:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 22:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-23 23:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 00:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-24 01:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-24 02:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 03:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 04:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-24 05:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 06:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-24 07:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 08:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 09:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 10:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-24 11:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-24 12:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 13:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 14:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 15:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-24 16:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 17:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-24 18:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-24 19:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 20:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-24 21:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-24 22:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-24 23:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-25 00:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-25 01:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-25 02:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-25 03:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-25 04:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-25 05:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-25 06:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-25 07:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-25 08:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-25 09:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-25 10:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-25 11:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-25 12:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-25 13:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-25 14:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-25 15:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-25 16:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-25 17:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-25 18:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-25 19:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-25 20:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-25 21:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-25 22:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-25 23:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-26 00:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-26 01:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-26 02:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-26 03:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-26 04:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-26 05:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-26 06:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-26 07:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-26 08:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-26 09:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-26 10:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-26 11:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-26 12:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-26 13:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-26 14:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-26 15:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-26 16:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-26 17:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-26 18:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-26 19:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-26 20:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-26 21:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-26 22:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-26 23:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-27 00:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-27 01:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 02:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 03:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-27 04:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-27 05:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 06:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 07:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-27 08:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-27 09:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-27 10:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-27 11:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 12:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 13:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 14:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 15:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-27 16:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 17:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 18:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 19:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 20:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 21:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-27 22:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-27 23:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-28 00:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-28 01:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-28 02:53:00,LIZ001,49.471449,-115.078055,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-28 03:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-28 04:53:00,LIZ001,49.471449,-115.078055,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-28 05:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-28 06:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-28 07:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-28 08:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-28 09:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-28 10:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-28 11:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-28 12:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-28 13:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-28 14:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-28 15:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-28 16:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-28 17:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-28 18:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-28 19:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-28 20:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-28 21:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-28 22:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-28 23:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-03-01 00:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-03-01 01:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-03-01 02:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-03-01 03:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-03-01 04:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-03-01 05:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-03-01 06:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-03-01 07:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-03-01 08:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-03-01 09:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-03-01 10:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-01 11:53:00,LIZ001,49.471449,-115.078055,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-03-01 12:53:00,LIZ001,49.471449,-115.078055,,0.09,degrees Celsius,,,,,,,,,,,,,
2023-03-01 13:53:00,LIZ001,49.471449,-115.078055,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-03-01 14:53:00,LIZ001,49.471449,-115.078055,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-03-01 15:53:00,LIZ001,49.471449,-115.078055,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-03-01 16:53:00,LIZ001,49.471449,-115.078055,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-03-01 17:53:00,LIZ001,49.471449,-115.078055,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-03-01 18:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-03-01 19:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-03-01 20:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-01 21:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-01 22:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-03-01 23:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-03-02 00:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-03-02 01:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-03-02 02:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-03-02 03:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-03-02 04:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-03-02 05:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-03-02 06:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-03-02 07:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-03-02 08:53:00,LIZ001,49.471449,-115.078055,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-03-02 09:53:00,LIZ001,49.471449,-115.078055,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-03-02 10:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-02 11:53:00,LIZ001,49.471449,-115.078055,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-03-02 12:53:00,LIZ001,49.471449,-115.078055,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-03-02 13:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-02 14:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-03-02 15:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-03-02 16:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-02 17:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-02 18:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-03-02 19:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-02 20:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-02 21:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-02 22:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-02 23:53:00,LIZ001,49.471449,-115.078055,,0,degrees Celsius,,,,,,,,,,,,,
2023-03-03 00:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-03-03 01:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-03-03 02:53:00,LIZ001,49.471449,-115.078055,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-03-03 03:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-03-03 04:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-03-03 05:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-03 06:53:00,LIZ001,49.471449,-115.078055,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-03-03 07:53:00,LIZ001,49.471449,-115.078055,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-03-03 08:53:00,LIZ001,49.471449,-115.078055,,0.02,degrees Celsius,,,,,,,,,,,,,
