"date_time","site_id","latitude","longitude","notes","conductivity","conductivity_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2023-10-11 06:00:00","Haley Creek","49.0975","-116.92399","N/A","370.7","microSiemens per centimetre","9.77","degrees Celsius","N/A"
"2023-10-11 08:00:00","Haley Creek","49.0975","-116.92399","N/A","371.1","microSiemens per centimetre","9.77","degrees Celsius","N/A"
"2023-10-11 10:00:00","Haley Creek","49.0975","-116.92399","N/A","371.9","microSiemens per centimetre","9.85","degrees Celsius","N/A"
"2023-10-11 12:00:00","Haley Creek","49.0975","-116.92399","N/A","372.7","microSiemens per centimetre","9.94","degrees Celsius","N/A"
"2023-10-11 14:00:00","Haley Creek","49.0975","-116.92399","N/A","372.7","microSiemens per centimetre","9.96","degrees Celsius","N/A"
"2023-10-11 16:00:00","Haley Creek","49.0975","-116.92399","N/A","372.7","microSiemens per centimetre","9.95","degrees Celsius","N/A"
"2023-10-11 18:00:00","Haley Creek","49.0975","-116.92399","N/A","371.9","microSiemens per centimetre","9.86","degrees Celsius","N/A"
"2023-10-11 20:00:00","Haley Creek","49.0975","-116.92399","N/A","369.9","microSiemens per centimetre","9.78","degrees Celsius","N/A"
"2023-10-11 22:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.66","degrees Celsius","N/A"
"2023-10-12 12:00:00","Haley Creek","49.0975","-116.92399","N/A","364.7","microSiemens per centimetre","9.51","degrees Celsius","N/A"
"2023-10-12 02:00:00","Haley Creek","49.0975","-116.92399","N/A","362.8","microSiemens per centimetre","9.39","degrees Celsius","N/A"
"2023-10-12 04:00:00","Haley Creek","49.0975","-116.92399","N/A","363.1","microSiemens per centimetre","9.44","degrees Celsius","N/A"
"2023-10-12 06:00:00","Haley Creek","49.0975","-116.92399","N/A","363.1","microSiemens per centimetre","9.46","degrees Celsius","N/A"
"2023-10-12 08:00:00","Haley Creek","49.0975","-116.92399","N/A","363.5","microSiemens per centimetre","9.47","degrees Celsius","N/A"
"2023-10-12 10:00:00","Haley Creek","49.0975","-116.92399","N/A","364.3","microSiemens per centimetre","9.55","degrees Celsius","N/A"
"2023-10-12 12:00:00","Haley Creek","49.0975","-116.92399","N/A","366.3","microSiemens per centimetre","9.69","degrees Celsius","N/A"
"2023-10-12 14:00:00","Haley Creek","49.0975","-116.92399","N/A","363","microSiemens per centimetre","9.73","degrees Celsius","N/A"
"2023-10-12 16:00:00","Haley Creek","49.0975","-116.92399","N/A","360.6","microSiemens per centimetre","9.74","degrees Celsius","N/A"
"2023-10-12 18:00:00","Haley Creek","49.0975","-116.92399","N/A","360.2","microSiemens per centimetre","9.66","degrees Celsius","N/A"
"2023-10-12 20:00:00","Haley Creek","49.0975","-116.92399","N/A","359.4","microSiemens per centimetre","9.57","degrees Celsius","N/A"
"2023-10-12 22:00:00","Haley Creek","49.0975","-116.92399","N/A","359.5","microSiemens per centimetre","9.47","degrees Celsius","N/A"
"2023-10-13 12:00:00","Haley Creek","49.0975","-116.92399","N/A","360.3","microSiemens per centimetre","9.48","degrees Celsius","N/A"
"2023-10-13 02:00:00","Haley Creek","49.0975","-116.92399","N/A","360.7","microSiemens per centimetre","9.48","degrees Celsius","N/A"
"2023-10-13 04:00:00","Haley Creek","49.0975","-116.92399","N/A","360.7","microSiemens per centimetre","9.41","degrees Celsius","N/A"
"2023-10-13 06:00:00","Haley Creek","49.0975","-116.92399","N/A","360.7","microSiemens per centimetre","9.35","degrees Celsius","N/A"
"2023-10-13 08:00:00","Haley Creek","49.0975","-116.92399","N/A","360.8","microSiemens per centimetre","9.29","degrees Celsius","N/A"
"2023-10-13 10:00:00","Haley Creek","49.0975","-116.92399","N/A","362.7","microSiemens per centimetre","9.46","degrees Celsius","N/A"
"2023-10-13 12:00:00","Haley Creek","49.0975","-116.92399","N/A","365.5","microSiemens per centimetre","9.71","degrees Celsius","N/A"
"2023-10-13 14:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.82","degrees Celsius","N/A"
"2023-10-13 16:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.82","degrees Celsius","N/A"
"2023-10-13 18:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.77","degrees Celsius","N/A"
"2023-10-13 20:00:00","Haley Creek","49.0975","-116.92399","N/A","366.3","microSiemens per centimetre","9.68","degrees Celsius","N/A"
"2023-10-13 22:00:00","Haley Creek","49.0975","-116.92399","N/A","365.5","microSiemens per centimetre","9.59","degrees Celsius","N/A"
"2023-10-14 12:00:00","Haley Creek","49.0975","-116.92399","N/A","364.3","microSiemens per centimetre","9.47","degrees Celsius","N/A"
"2023-10-14 02:00:00","Haley Creek","49.0975","-116.92399","N/A","363.6","microSiemens per centimetre","9.36","degrees Celsius","N/A"
"2023-10-14 04:00:00","Haley Creek","49.0975","-116.92399","N/A","362.8","microSiemens per centimetre","9.32","degrees Celsius","N/A"
"2023-10-14 06:00:00","Haley Creek","49.0975","-116.92399","N/A","363.6","microSiemens per centimetre","9.33","degrees Celsius","N/A"
"2023-10-14 08:00:00","Haley Creek","49.0975","-116.92399","N/A","363.6","microSiemens per centimetre","9.34","degrees Celsius","N/A"
"2023-10-14 10:00:00","Haley Creek","49.0975","-116.92399","N/A","364.8","microSiemens per centimetre","9.42","degrees Celsius","N/A"
"2023-10-14 12:00:00","Haley Creek","49.0975","-116.92399","N/A","366.7","microSiemens per centimetre","9.64","degrees Celsius","N/A"
"2023-10-14 14:00:00","Haley Creek","49.0975","-116.92399","N/A","366.7","microSiemens per centimetre","9.66","degrees Celsius","N/A"
"2023-10-14 16:00:00","Haley Creek","49.0975","-116.92399","N/A","366.7","microSiemens per centimetre","9.69","degrees Celsius","N/A"
"2023-10-14 18:00:00","Haley Creek","49.0975","-116.92399","N/A","366.3","microSiemens per centimetre","9.68","degrees Celsius","N/A"
"2023-10-14 20:00:00","Haley Creek","49.0975","-116.92399","N/A","366.3","microSiemens per centimetre","9.67","degrees Celsius","N/A"
"2023-10-14 22:00:00","Haley Creek","49.0975","-116.92399","N/A","367.9","microSiemens per centimetre","9.68","degrees Celsius","N/A"
"2023-10-15 12:00:00","Haley Creek","49.0975","-116.92399","N/A","367.5","microSiemens per centimetre","9.68","degrees Celsius","N/A"
"2023-10-15 02:00:00","Haley Creek","49.0975","-116.92399","N/A","367.5","microSiemens per centimetre","9.68","degrees Celsius","N/A"
"2023-10-15 04:00:00","Haley Creek","49.0975","-116.92399","N/A","367.9","microSiemens per centimetre","9.67","degrees Celsius","N/A"
"2023-10-15 06:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.6","degrees Celsius","N/A"
"2023-10-15 08:00:00","Haley Creek","49.0975","-116.92399","N/A","366.7","microSiemens per centimetre","9.56","degrees Celsius","N/A"
"2023-10-15 10:00:00","Haley Creek","49.0975","-116.92399","N/A","369.1","microSiemens per centimetre","9.71","degrees Celsius","N/A"
"2023-10-15 12:00:00","Haley Creek","49.0975","-116.92399","N/A","370.3","microSiemens per centimetre","9.87","degrees Celsius","N/A"
"2023-10-15 14:00:00","Haley Creek","49.0975","-116.92399","N/A","370.3","microSiemens per centimetre","9.88","degrees Celsius","N/A"
"2023-10-15 16:00:00","Haley Creek","49.0975","-116.92399","N/A","370.7","microSiemens per centimetre","9.87","degrees Celsius","N/A"
"2023-10-15 18:00:00","Haley Creek","49.0975","-116.92399","N/A","370.3","microSiemens per centimetre","9.84","degrees Celsius","N/A"
"2023-10-15 20:00:00","Haley Creek","49.0975","-116.92399","N/A","370.3","microSiemens per centimetre","9.83","degrees Celsius","N/A"
"2023-10-15 22:00:00","Haley Creek","49.0975","-116.92399","N/A","369.5","microSiemens per centimetre","9.82","degrees Celsius","N/A"
"2023-10-16 12:00:00","Haley Creek","49.0975","-116.92399","N/A","369.1","microSiemens per centimetre","9.81","degrees Celsius","N/A"
"2023-10-16 02:00:00","Haley Creek","49.0975","-116.92399","N/A","369.5","microSiemens per centimetre","9.78","degrees Celsius","N/A"
"2023-10-16 04:00:00","Haley Creek","49.0975","-116.92399","N/A","369.5","microSiemens per centimetre","9.76","degrees Celsius","N/A"
"2023-10-16 06:00:00","Haley Creek","49.0975","-116.92399","N/A","369.5","microSiemens per centimetre","9.76","degrees Celsius","N/A"
"2023-10-16 08:00:00","Haley Creek","49.0975","-116.92399","N/A","369.9","microSiemens per centimetre","9.77","degrees Celsius","N/A"
"2023-10-16 10:00:00","Haley Creek","49.0975","-116.92399","N/A","370.3","microSiemens per centimetre","9.84","degrees Celsius","N/A"
"2023-10-16 12:00:00","Haley Creek","49.0975","-116.92399","N/A","371.5","microSiemens per centimetre","9.95","degrees Celsius","N/A"
"2023-10-16 14:00:00","Haley Creek","49.0975","-116.92399","N/A","371.5","microSiemens per centimetre","9.93","degrees Celsius","N/A"
"2023-10-16 16:00:00","Haley Creek","49.0975","-116.92399","N/A","371.1","microSiemens per centimetre","9.93","degrees Celsius","N/A"
"2023-10-16 18:00:00","Haley Creek","49.0975","-116.92399","N/A","370.3","microSiemens per centimetre","9.91","degrees Celsius","N/A"
"2023-10-16 20:00:00","Haley Creek","49.0975","-116.92399","N/A","370.3","microSiemens per centimetre","9.9","degrees Celsius","N/A"
"2023-10-16 22:00:00","Haley Creek","49.0975","-116.92399","N/A","370.7","microSiemens per centimetre","9.92","degrees Celsius","N/A"
"2023-10-17 12:00:00","Haley Creek","49.0975","-116.92399","N/A","370.7","microSiemens per centimetre","9.92","degrees Celsius","N/A"
"2023-10-17 02:00:00","Haley Creek","49.0975","-116.92399","N/A","370.3","microSiemens per centimetre","9.88","degrees Celsius","N/A"
"2023-10-17 04:00:00","Haley Creek","49.0975","-116.92399","N/A","369.1","microSiemens per centimetre","9.71","degrees Celsius","N/A"
"2023-10-17 06:00:00","Haley Creek","49.0975","-116.92399","N/A","367.2","microSiemens per centimetre","9.56","degrees Celsius","N/A"
"2023-10-17 08:00:00","Haley Creek","49.0975","-116.92399","N/A","366","microSiemens per centimetre","9.42","degrees Celsius","N/A"
"2023-10-17 10:00:00","Haley Creek","49.0975","-116.92399","N/A","366.7","microSiemens per centimetre","9.56","degrees Celsius","N/A"
"2023-10-17 12:00:00","Haley Creek","49.0975","-116.92399","N/A","368.3","microSiemens per centimetre","9.73","degrees Celsius","N/A"
"2023-10-17 14:00:00","Haley Creek","49.0975","-116.92399","N/A","368.3","microSiemens per centimetre","9.75","degrees Celsius","N/A"
"2023-10-17 16:00:00","Haley Creek","49.0975","-116.92399","N/A","368.3","microSiemens per centimetre","9.76","degrees Celsius","N/A"
"2023-10-17 18:00:00","Haley Creek","49.0975","-116.92399","N/A","367.9","microSiemens per centimetre","9.75","degrees Celsius","N/A"
"2023-10-17 20:00:00","Haley Creek","49.0975","-116.92399","N/A","368.3","microSiemens per centimetre","9.71","degrees Celsius","N/A"
"2023-10-17 22:00:00","Haley Creek","49.0975","-116.92399","N/A","367.9","microSiemens per centimetre","9.68","degrees Celsius","N/A"
"2023-10-18 12:00:00","Haley Creek","49.0975","-116.92399","N/A","367.5","microSiemens per centimetre","9.66","degrees Celsius","N/A"
"2023-10-18 02:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.64","degrees Celsius","N/A"
"2023-10-18 04:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.64","degrees Celsius","N/A"
"2023-10-18 06:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.62","degrees Celsius","N/A"
"2023-10-18 08:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.59","degrees Celsius","N/A"
"2023-10-18 10:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.65","degrees Celsius","N/A"
"2023-10-18 12:00:00","Haley Creek","49.0975","-116.92399","N/A","369.1","microSiemens per centimetre","9.81","degrees Celsius","N/A"
"2023-10-18 14:00:00","Haley Creek","49.0975","-116.92399","N/A","369.1","microSiemens per centimetre","9.85","degrees Celsius","N/A"
"2023-10-18 16:00:00","Haley Creek","49.0975","-116.92399","N/A","368.3","microSiemens per centimetre","9.77","degrees Celsius","N/A"
"2023-10-18 18:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.73","degrees Celsius","N/A"
"2023-10-18 20:00:00","Haley Creek","49.0975","-116.92399","N/A","365.9","microSiemens per centimetre","9.59","degrees Celsius","N/A"
"2023-10-18 22:00:00","Haley Creek","49.0975","-116.92399","N/A","365.1","microSiemens per centimetre","9.5","degrees Celsius","N/A"
"2023-10-19 12:00:00","Haley Creek","49.0975","-116.92399","N/A","364","microSiemens per centimetre","9.42","degrees Celsius","N/A"
"2023-10-19 02:00:00","Haley Creek","49.0975","-116.92399","N/A","362.8","microSiemens per centimetre","9.3","degrees Celsius","N/A"
"2023-10-19 04:00:00","Haley Creek","49.0975","-116.92399","N/A","361.6","microSiemens per centimetre","9.21","degrees Celsius","N/A"
"2023-10-19 06:00:00","Haley Creek","49.0975","-116.92399","N/A","360.4","microSiemens per centimetre","9.12","degrees Celsius","N/A"
"2023-10-19 08:00:00","Haley Creek","49.0975","-116.92399","N/A","359.2","microSiemens per centimetre","9.05","degrees Celsius","N/A"
"2023-10-19 10:00:00","Haley Creek","49.0975","-116.92399","N/A","360.8","microSiemens per centimetre","9.23","degrees Celsius","N/A"
"2023-10-19 12:00:00","Haley Creek","49.0975","-116.92399","N/A","362.7","microSiemens per centimetre","9.44","degrees Celsius","N/A"
"2023-10-19 14:00:00","Haley Creek","49.0975","-116.92399","N/A","364.3","microSiemens per centimetre","9.61","degrees Celsius","N/A"
"2023-10-19 16:00:00","Haley Creek","49.0975","-116.92399","N/A","365.9","microSiemens per centimetre","9.73","degrees Celsius","N/A"
"2023-10-19 18:00:00","Haley Creek","49.0975","-116.92399","N/A","365.1","microSiemens per centimetre","9.7","degrees Celsius","N/A"
"2023-10-19 20:00:00","Haley Creek","49.0975","-116.92399","N/A","364.7","microSiemens per centimetre","9.68","degrees Celsius","N/A"
"2023-10-19 22:00:00","Haley Creek","49.0975","-116.92399","N/A","364.7","microSiemens per centimetre","9.67","degrees Celsius","N/A"
"2023-10-20 12:00:00","Haley Creek","49.0975","-116.92399","N/A","363.9","microSiemens per centimetre","9.58","degrees Celsius","N/A"
"2023-10-20 02:00:00","Haley Creek","49.0975","-116.92399","N/A","364.3","microSiemens per centimetre","9.57","degrees Celsius","N/A"
"2023-10-20 04:00:00","Haley Creek","49.0975","-116.92399","N/A","364.3","microSiemens per centimetre","9.53","degrees Celsius","N/A"
"2023-10-20 06:00:00","Haley Creek","49.0975","-116.92399","N/A","363.9","microSiemens per centimetre","9.47","degrees Celsius","N/A"
"2023-10-20 08:00:00","Haley Creek","49.0975","-116.92399","N/A","363.5","microSiemens per centimetre","9.46","degrees Celsius","N/A"
"2023-10-20 10:00:00","Haley Creek","49.0975","-116.92399","N/A","364.7","microSiemens per centimetre","9.58","degrees Celsius","N/A"
"2023-10-20 12:00:00","Haley Creek","49.0975","-116.92399","N/A","366.3","microSiemens per centimetre","9.73","degrees Celsius","N/A"
"2023-10-20 14:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.82","degrees Celsius","N/A"
"2023-10-20 16:00:00","Haley Creek","49.0975","-116.92399","N/A","367.5","microSiemens per centimetre","9.84","degrees Celsius","N/A"
"2023-10-20 18:00:00","Haley Creek","49.0975","-116.92399","N/A","366.7","microSiemens per centimetre","9.77","degrees Celsius","N/A"
"2023-10-20 20:00:00","Haley Creek","49.0975","-116.92399","N/A","365.9","microSiemens per centimetre","9.65","degrees Celsius","N/A"
"2023-10-20 22:00:00","Haley Creek","49.0975","-116.92399","N/A","365.1","microSiemens per centimetre","9.6","degrees Celsius","N/A"
"2023-10-21 12:00:00","Haley Creek","49.0975","-116.92399","N/A","364.7","microSiemens per centimetre","9.59","degrees Celsius","N/A"
"2023-10-21 02:00:00","Haley Creek","49.0975","-116.92399","N/A","364.7","microSiemens per centimetre","9.59","degrees Celsius","N/A"
"2023-10-21 04:00:00","Haley Creek","49.0975","-116.92399","N/A","364.7","microSiemens per centimetre","9.57","degrees Celsius","N/A"
"2023-10-21 06:00:00","Haley Creek","49.0975","-116.92399","N/A","364.7","microSiemens per centimetre","9.58","degrees Celsius","N/A"
"2023-10-21 08:00:00","Haley Creek","49.0975","-116.92399","N/A","365.5","microSiemens per centimetre","9.6","degrees Celsius","N/A"
"2023-10-21 10:00:00","Haley Creek","49.0975","-116.92399","N/A","366.7","microSiemens per centimetre","9.71","degrees Celsius","N/A"
"2023-10-21 12:00:00","Haley Creek","49.0975","-116.92399","N/A","367.9","microSiemens per centimetre","9.85","degrees Celsius","N/A"
"2023-10-21 14:00:00","Haley Creek","49.0975","-116.92399","N/A","367.5","microSiemens per centimetre","9.84","degrees Celsius","N/A"
"2023-10-21 16:00:00","Haley Creek","49.0975","-116.92399","N/A","367.1","microSiemens per centimetre","9.79","degrees Celsius","N/A"
"2023-10-21 18:00:00","Haley Creek","49.0975","-116.92399","N/A","366.7","microSiemens per centimetre","9.75","degrees Celsius","N/A"
"2023-10-21 20:00:00","Haley Creek","49.0975","-116.92399","N/A","365.5","microSiemens per centimetre","9.68","degrees Celsius","N/A"
"2023-10-21 22:00:00","Haley Creek","49.0975","-116.92399","N/A","364.7","microSiemens per centimetre","9.62","degrees Celsius","N/A"
"2023-10-22 12:00:00","Haley Creek","49.0975","-116.92399","N/A","364.3","microSiemens per centimetre","9.58","degrees Celsius","N/A"
"2023-10-22 02:00:00","Haley Creek","49.0975","-116.92399","N/A","363.9","microSiemens per centimetre","9.56","degrees Celsius","N/A"
"2023-10-22 04:00:00","Haley Creek","49.0975","-116.92399","N/A","363.9","microSiemens per centimetre","9.58","degrees Celsius","N/A"
"2023-10-22 06:00:00","Haley Creek","49.0975","-116.92399","N/A","364.3","microSiemens per centimetre","9.58","degrees Celsius","N/A"
"2023-10-22 08:00:00","Haley Creek","49.0975","-116.92399","N/A","363.9","microSiemens per centimetre","9.59","degrees Celsius","N/A"
"2023-10-22 10:00:00","Haley Creek","49.0975","-116.92399","N/A","364.3","microSiemens per centimetre","9.67","degrees Celsius","N/A"
"2023-10-22 12:00:00","Haley Creek","49.0975","-116.92399","N/A","364.2","microSiemens per centimetre","9.75","degrees Celsius","N/A"
"2023-10-22 14:00:00","Haley Creek","49.0975","-116.92399","N/A","365","microSiemens per centimetre","9.77","degrees Celsius","N/A"
"2023-10-22 16:00:00","Haley Creek","49.0975","-116.92399","N/A","364.6","microSiemens per centimetre","9.76","degrees Celsius","N/A"
"2023-10-22 18:00:00","Haley Creek","49.0975","-116.92399","N/A","363.9","microSiemens per centimetre","9.68","degrees Celsius","N/A"
"2023-10-22 20:00:00","Haley Creek","49.0975","-116.92399","N/A","362.3","microSiemens per centimetre","9.51","degrees Celsius","N/A"
"2023-10-22 22:00:00","Haley Creek","49.0975","-116.92399","N/A","359.9","microSiemens per centimetre","9.38","degrees Celsius","N/A"
"2023-10-23 12:00:00","Haley Creek","49.0975","-116.92399","N/A","358.4","microSiemens per centimetre","9.23","degrees Celsius","N/A"
"2023-10-23 02:00:00","Haley Creek","49.0975","-116.92399","N/A","356.8","microSiemens per centimetre","9.09","degrees Celsius","N/A"
"2023-10-23 04:00:00","Haley Creek","49.0975","-116.92399","N/A","356","microSiemens per centimetre","8.98","degrees Celsius","N/A"
"2023-10-23 06:00:00","Haley Creek","49.0975","-116.92399","N/A","355.6","microSiemens per centimetre","8.92","degrees Celsius","N/A"
"2023-10-23 08:00:00","Haley Creek","49.0975","-116.92399","N/A","356.4","microSiemens per centimetre","9","degrees Celsius","N/A"
"2023-10-23 10:00:00","Haley Creek","49.0975","-116.92399","N/A","357.6","microSiemens per centimetre","9.14","degrees Celsius","N/A"
"2023-10-23 12:00:00","Haley Creek","49.0975","-116.92399","N/A","358.7","microSiemens per centimetre","9.26","degrees Celsius","N/A"
"2023-10-23 14:00:00","Haley Creek","49.0975","-116.92399","N/A","359.1","microSiemens per centimetre","9.33","degrees Celsius","N/A"
"2023-10-23 16:00:00","Haley Creek","49.0975","-116.92399","N/A","359.9","microSiemens per centimetre","9.42","degrees Celsius","N/A"
"2023-10-23 18:00:00","Haley Creek","49.0975","-116.92399","N/A","359.1","microSiemens per centimetre","9.36","degrees Celsius","N/A"
"2023-10-23 20:00:00","Haley Creek","49.0975","-116.92399","N/A","353.1","microSiemens per centimetre","9.29","degrees Celsius","N/A"
"2023-10-23 22:00:00","Haley Creek","49.0975","-116.92399","N/A","349.1","microSiemens per centimetre","9.14","degrees Celsius","N/A"
"2023-10-24 12:00:00","Haley Creek","49.0975","-116.92399","N/A","347.5","microSiemens per centimetre","8.96","degrees Celsius","N/A"
"2023-10-24 02:00:00","Haley Creek","49.0975","-116.92399","N/A","345.5","microSiemens per centimetre","8.87","degrees Celsius","N/A"
"2023-10-24 04:00:00","Haley Creek","49.0975","-116.92399","N/A","340.3","microSiemens per centimetre","8.81","degrees Celsius","N/A"
"2023-10-24 06:00:00","Haley Creek","49.0975","-116.92399","N/A","339.9","microSiemens per centimetre","8.78","degrees Celsius","N/A"
"2023-10-24 08:00:00","Haley Creek","49.0975","-116.92399","N/A","339.9","microSiemens per centimetre","8.74","degrees Celsius","N/A"
"2023-10-24 10:00:00","Haley Creek","49.0975","-116.92399","N/A","341.9","microSiemens per centimetre","8.86","degrees Celsius","N/A"
"2023-10-24 12:00:00","Haley Creek","49.0975","-116.92399","N/A","343.8","microSiemens per centimetre","9","degrees Celsius","N/A"
"2023-10-24 14:00:00","Haley Creek","49.0975","-116.92399","N/A","347.4","microSiemens per centimetre","9.12","degrees Celsius","N/A"
"2023-10-24 16:00:00","Haley Creek","49.0975","-116.92399","N/A","349.9","microSiemens per centimetre","9.17","degrees Celsius","N/A"
"2023-10-24 18:00:00","Haley Creek","49.0975","-116.92399","N/A","349.5","microSiemens per centimetre","9.12","degrees Celsius","N/A"
"2023-10-24 20:00:00","Haley Creek","49.0975","-116.92399","N/A","349.1","microSiemens per centimetre","9.03","degrees Celsius","N/A"
"2023-10-24 22:00:00","Haley Creek","49.0975","-116.92399","N/A","348.3","microSiemens per centimetre","8.95","degrees Celsius","N/A"
"2023-10-25 12:00:00","Haley Creek","49.0975","-116.92399","N/A","349.5","microSiemens per centimetre","8.98","degrees Celsius","N/A"
"2023-10-25 02:00:00","Haley Creek","49.0975","-116.92399","N/A","348.7","microSiemens per centimetre","9","degrees Celsius","N/A"
"2023-10-25 04:00:00","Haley Creek","49.0975","-116.92399","N/A","347.5","microSiemens per centimetre","8.96","degrees Celsius","N/A"
"2023-10-25 06:00:00","Haley Creek","49.0975","-116.92399","N/A","347.1","microSiemens per centimetre","8.92","degrees Celsius","N/A"
"2023-10-25 08:00:00","Haley Creek","49.0975","-116.92399","N/A","347.9","microSiemens per centimetre","8.91","degrees Celsius","N/A"
"2023-10-25 10:00:00","Haley Creek","49.0975","-116.92399","N/A","347.5","microSiemens per centimetre","8.85","degrees Celsius","N/A"
"2023-10-25 12:00:00","Haley Creek","49.0975","-116.92399","N/A","347.5","microSiemens per centimetre","8.82","degrees Celsius","N/A"
"2023-10-25 14:00:00","Haley Creek","49.0975","-116.92399","N/A","349.6","microSiemens per centimetre","8.89","degrees Celsius","N/A"
"2023-10-25 16:00:00","Haley Creek","49.0975","-116.92399","N/A","349.6","microSiemens per centimetre","8.89","degrees Celsius","N/A"
"2023-10-25 18:00:00","Haley Creek","49.0975","-116.92399","N/A","349.6","microSiemens per centimetre","8.82","degrees Celsius","N/A"
"2023-10-25 20:00:00","Haley Creek","49.0975","-116.92399","N/A","348.4","microSiemens per centimetre","8.72","degrees Celsius","N/A"
"2023-10-25 22:00:00","Haley Creek","49.0975","-116.92399","N/A","347.6","microSiemens per centimetre","8.64","degrees Celsius","N/A"
"2023-10-26 12:00:00","Haley Creek","49.0975","-116.92399","N/A","348","microSiemens per centimetre","8.59","degrees Celsius","N/A"
"2023-10-26 02:00:00","Haley Creek","49.0975","-116.92399","N/A","346.8","microSiemens per centimetre","8.51","degrees Celsius","N/A"
"2023-10-26 04:00:00","Haley Creek","49.0975","-116.92399","N/A","346.4","microSiemens per centimetre","8.5","degrees Celsius","N/A"
"2023-10-26 06:00:00","Haley Creek","49.0975","-116.92399","N/A","346.9","microSiemens per centimetre","8.48","degrees Celsius","N/A"
"2023-10-26 08:00:00","Haley Creek","49.0975","-116.92399","N/A","346.9","microSiemens per centimetre","8.47","degrees Celsius","N/A"
"2023-10-26 10:00:00","Haley Creek","49.0975","-116.92399","N/A","347.7","microSiemens per centimetre","8.52","degrees Celsius","N/A"
"2023-10-26 12:00:00","Haley Creek","49.0975","-116.92399","N/A","348","microSiemens per centimetre","8.56","degrees Celsius","N/A"
"2023-10-26 14:00:00","Haley Creek","49.0975","-116.92399","N/A","348.8","microSiemens per centimetre","8.62","degrees Celsius","N/A"
"2023-10-26 16:00:00","Haley Creek","49.0975","-116.92399","N/A","348.8","microSiemens per centimetre","8.59","degrees Celsius","N/A"
"2023-10-26 18:00:00","Haley Creek","49.0975","-116.92399","N/A","348.5","microSiemens per centimetre","8.55","degrees Celsius","N/A"
"2023-10-26 20:00:00","Haley Creek","49.0975","-116.92399","N/A","348.1","microSiemens per centimetre","8.48","degrees Celsius","N/A"
"2023-10-26 22:00:00","Haley Creek","49.0975","-116.92399","N/A","346.5","microSiemens per centimetre","8.39","degrees Celsius","N/A"
"2023-10-27 12:00:00","Haley Creek","49.0975","-116.92399","N/A","346.1","microSiemens per centimetre","8.42","degrees Celsius","N/A"
"2023-10-27 02:00:00","Haley Creek","49.0975","-116.92399","N/A","346.1","microSiemens per centimetre","8.41","degrees Celsius","N/A"
"2023-10-27 04:00:00","Haley Creek","49.0975","-116.92399","N/A","345.7","microSiemens per centimetre","8.36","degrees Celsius","N/A"
"2023-10-27 06:00:00","Haley Creek","49.0975","-116.92399","N/A","345.7","microSiemens per centimetre","8.3","degrees Celsius","N/A"
"2023-10-27 08:00:00","Haley Creek","49.0975","-116.92399","N/A","346.1","microSiemens per centimetre","8.32","degrees Celsius","N/A"
"2023-10-27 10:00:00","Haley Creek","49.0975","-116.92399","N/A","346.9","microSiemens per centimetre","8.35","degrees Celsius","N/A"
"2023-10-27 12:00:00","Haley Creek","49.0975","-116.92399","N/A","347.7","microSiemens per centimetre","8.41","degrees Celsius","N/A"
"2023-10-27 14:00:00","Haley Creek","49.0975","-116.92399","N/A","348.5","microSiemens per centimetre","8.47","degrees Celsius","N/A"
"2023-10-27 16:00:00","Haley Creek","49.0975","-116.92399","N/A","348.5","microSiemens per centimetre","8.5","degrees Celsius","N/A"
"2023-10-27 18:00:00","Haley Creek","49.0975","-116.92399","N/A","347.7","microSiemens per centimetre","8.43","degrees Celsius","N/A"
"2023-10-27 20:00:00","Haley Creek","49.0975","-116.92399","N/A","346.1","microSiemens per centimetre","8.28","degrees Celsius","N/A"
"2023-10-27 22:00:00","Haley Creek","49.0975","-116.92399","N/A","344.5","microSiemens per centimetre","8.15","degrees Celsius","N/A"
"2023-10-28 12:00:00","Haley Creek","49.0975","-116.92399","N/A","343.8","microSiemens per centimetre","8.02","degrees Celsius","N/A"
"2023-10-28 02:00:00","Haley Creek","49.0975","-116.92399","N/A","343","microSiemens per centimetre","7.9","degrees Celsius","N/A"
"2023-10-28 04:00:00","Haley Creek","49.0975","-116.92399","N/A","341.4","microSiemens per centimetre","7.75","degrees Celsius","N/A"
"2023-10-28 06:00:00","Haley Creek","49.0975","-116.92399","N/A","341.5","microSiemens per centimetre","7.71","degrees Celsius","N/A"
