"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2020-10-03 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006477633","metres3 per second","N/A"
"2020-10-03 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006664853","metres3 per second","N/A"
"2020-10-03 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005868976","metres3 per second","N/A"
"2020-10-03 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005577665","metres3 per second","N/A"
"2020-10-04 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005618931","metres3 per second","N/A"
"2020-10-04 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.00590488","metres3 per second","N/A"
"2020-10-04 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006779164","metres3 per second","N/A"
"2020-10-04 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.00704777","metres3 per second","N/A"
"2020-10-04 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006914384","metres3 per second","N/A"
"2020-10-04 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006939823","metres3 per second","N/A"
"2020-10-04 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006706954","metres3 per second","N/A"
"2020-10-04 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007195328","metres3 per second","N/A"
"2020-10-04 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006725163","metres3 per second","N/A"
"2020-10-04 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006584404","metres3 per second","N/A"
"2020-10-04 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006948061","metres3 per second","N/A"
"2020-10-04 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006595021","metres3 per second","N/A"
"2020-10-04 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006995124","metres3 per second","N/A"
"2020-10-04 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007192357","metres3 per second","N/A"
"2020-10-04 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007794514","metres3 per second","N/A"
"2020-10-04 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007736244","metres3 per second","N/A"
"2020-10-04 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007447839","metres3 per second","N/A"
"2020-10-04 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007714901","metres3 per second","N/A"
"2020-10-04 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008555834","metres3 per second","N/A"
"2020-10-04 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006895677","metres3 per second","N/A"
"2020-10-04 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006318817","metres3 per second","N/A"
"2020-10-04 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006421409","metres3 per second","N/A"
"2020-10-04 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006190037","metres3 per second","N/A"
"2020-10-04 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007818305","metres3 per second","N/A"
"2020-10-05 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006836907","metres3 per second","N/A"
"2020-10-05 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006412335","metres3 per second","N/A"
"2020-10-05 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007360175","metres3 per second","N/A"
"2020-10-05 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007637799","metres3 per second","N/A"
"2020-10-05 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008023866","metres3 per second","N/A"
"2020-10-05 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007552742","metres3 per second","N/A"
"2020-10-05 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008006458","metres3 per second","N/A"
"2020-10-05 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.00841258","metres3 per second","N/A"
"2020-10-05 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007966466","metres3 per second","N/A"
"2020-10-05 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007992623","metres3 per second","N/A"
"2020-10-05 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008487343","metres3 per second","N/A"
"2020-10-05 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007682394","metres3 per second","N/A"
"2020-10-05 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008247532","metres3 per second","N/A"
"2020-10-05 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008359697","metres3 per second","N/A"
"2020-10-05 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008567334","metres3 per second","N/A"
"2020-10-05 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008328857","metres3 per second","N/A"
"2020-10-05 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008693707","metres3 per second","N/A"
"2020-10-05 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008173789","metres3 per second","N/A"
"2020-10-05 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007778708","metres3 per second","N/A"
"2020-10-05 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007218354","metres3 per second","N/A"
"2020-10-05 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.0063013","metres3 per second","N/A"
"2020-10-05 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005468135","metres3 per second","N/A"
"2020-10-05 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005311644","metres3 per second","N/A"
"2020-10-05 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006149402","metres3 per second","N/A"
"2020-10-06 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007338133","metres3 per second","N/A"
"2020-10-06 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005754646","metres3 per second","N/A"
"2020-10-06 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005595563","metres3 per second","N/A"
"2020-10-06 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006237829","metres3 per second","N/A"
"2020-10-06 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006467702","metres3 per second","N/A"
"2020-10-06 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006130379","metres3 per second","N/A"
"2020-10-06 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006701608","metres3 per second","N/A"
"2020-10-06 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006190098","metres3 per second","N/A"
"2020-10-06 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006484617","metres3 per second","N/A"
"2020-10-06 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006516054","metres3 per second","N/A"
"2020-10-06 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006799762","metres3 per second","N/A"
"2020-10-06 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006537938","metres3 per second","N/A"
"2020-10-06 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005783828","metres3 per second","N/A"
"2020-10-06 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007191425","metres3 per second","N/A"
"2020-10-06 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005899053","metres3 per second","N/A"
"2020-10-06 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006367513","metres3 per second","N/A"
"2020-10-06 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006278462","metres3 per second","N/A"
"2020-10-06 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.00735173","metres3 per second","N/A"
"2020-10-06 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005863811","metres3 per second","N/A"
"2020-10-06 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005919951","metres3 per second","N/A"
"2020-10-06 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006605509","metres3 per second","N/A"
"2020-10-06 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006246371","metres3 per second","N/A"
"2020-10-06 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006164344","metres3 per second","N/A"
"2020-10-06 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.00570285","metres3 per second","N/A"
"2020-10-07 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005117023","metres3 per second","N/A"
"2020-10-07 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005966917","metres3 per second","N/A"
"2020-10-07 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006067539","metres3 per second","N/A"
"2020-10-07 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.00578079","metres3 per second","N/A"
"2020-10-07 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006511701","metres3 per second","N/A"
"2020-10-07 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006271111","metres3 per second","N/A"
"2020-10-07 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006144065","metres3 per second","N/A"
"2020-10-07 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006353233","metres3 per second","N/A"
"2020-10-07 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005961728","metres3 per second","N/A"
"2020-10-07 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006284992","metres3 per second","N/A"
"2020-10-07 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006165966","metres3 per second","N/A"
"2020-10-07 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006225372","metres3 per second","N/A"
"2020-10-07 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006553389","metres3 per second","N/A"
"2020-10-07 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006653021","metres3 per second","N/A"
"2020-10-07 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006371885","metres3 per second","N/A"
"2020-10-07 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006649876","metres3 per second","N/A"
"2020-10-07 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006613007","metres3 per second","N/A"
"2020-10-07 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.00635494","metres3 per second","N/A"
"2020-10-07 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006701837","metres3 per second","N/A"
"2020-10-07 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006282384","metres3 per second","N/A"
"2020-10-07 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005567532","metres3 per second","N/A"
"2020-10-07 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005489503","metres3 per second","N/A"
"2020-10-07 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.004987616","metres3 per second","N/A"
"2020-10-07 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.004986904","metres3 per second","N/A"
"2020-10-08 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005132405","metres3 per second","N/A"
"2020-10-08 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005272139","metres3 per second","N/A"
"2020-10-08 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005588315","metres3 per second","N/A"
"2020-10-08 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006015867","metres3 per second","N/A"
"2020-10-08 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005679201","metres3 per second","N/A"
"2020-10-08 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.00570399","metres3 per second","N/A"
"2020-10-08 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.00564823","metres3 per second","N/A"
"2020-10-08 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006076255","metres3 per second","N/A"
"2020-10-08 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005320077","metres3 per second","N/A"
"2020-10-08 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006112704","metres3 per second","N/A"
"2020-10-08 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005027747","metres3 per second","N/A"
"2020-10-08 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005791724","metres3 per second","N/A"
"2020-10-08 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005700849","metres3 per second","N/A"
"2020-10-08 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006028646","metres3 per second","N/A"
"2020-10-08 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005891276","metres3 per second","N/A"
"2020-10-08 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006959952","metres3 per second","N/A"
"2020-10-08 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006535138","metres3 per second","N/A"
"2020-10-08 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006512396","metres3 per second","N/A"
"2020-10-08 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006092137","metres3 per second","N/A"
"2020-10-08 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.00621288","metres3 per second","N/A"
"2020-10-08 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005374003","metres3 per second","N/A"
"2020-10-08 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006797341","metres3 per second","N/A"
"2020-10-08 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005720114","metres3 per second","N/A"
"2020-10-08 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005804602","metres3 per second","N/A"
"2020-10-09 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006794588","metres3 per second","N/A"
"2020-10-09 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006746075","metres3 per second","N/A"
"2020-10-09 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006371079","metres3 per second","N/A"
"2020-10-09 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006406387","metres3 per second","N/A"
"2020-10-09 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006475801","metres3 per second","N/A"
"2020-10-09 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008142137","metres3 per second","N/A"
"2020-10-09 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007084229","metres3 per second","N/A"
"2020-10-09 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006737366","metres3 per second","N/A"
"2020-10-09 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006513003","metres3 per second","N/A"
"2020-10-09 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006373279","metres3 per second","N/A"
"2020-10-09 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006542153","metres3 per second","N/A"
"2020-10-09 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006266075","metres3 per second","N/A"
"2020-10-09 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006579702","metres3 per second","N/A"
"2020-10-09 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007004594","metres3 per second","N/A"
"2020-10-09 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007559484","metres3 per second","N/A"
"2020-10-09 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007240548","metres3 per second","N/A"
"2020-10-09 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007176252","metres3 per second","N/A"
"2020-10-09 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006656364","metres3 per second","N/A"
"2020-10-09 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006568512","metres3 per second","N/A"
"2020-10-09 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006598013","metres3 per second","N/A"
"2020-10-09 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006196209","metres3 per second","N/A"
"2020-10-09 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005827831","metres3 per second","N/A"
"2020-10-09 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005458305","metres3 per second","N/A"
"2020-10-09 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005191333","metres3 per second","N/A"
"2020-10-10 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.004978346","metres3 per second","N/A"
"2020-10-10 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005445809","metres3 per second","N/A"
"2020-10-10 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005002639","metres3 per second","N/A"
"2020-10-10 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005340446","metres3 per second","N/A"
"2020-10-10 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005494983","metres3 per second","N/A"
"2020-10-10 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005584701","metres3 per second","N/A"
"2020-10-10 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005839701","metres3 per second","N/A"
"2020-10-10 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005428416","metres3 per second","N/A"
"2020-10-10 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005347571","metres3 per second","N/A"
"2020-10-10 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005115928","metres3 per second","N/A"
"2020-10-10 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005570369","metres3 per second","N/A"
"2020-10-10 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006086093","metres3 per second","N/A"
"2020-10-10 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.005385091","metres3 per second","N/A"
"2020-10-10 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006770305","metres3 per second","N/A"
"2020-10-10 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.006438591","metres3 per second","N/A"
"2020-10-10 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.007299368","metres3 per second","N/A"
"2020-10-10 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008429414","metres3 per second","N/A"
"2020-10-10 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.009234473","metres3 per second","N/A"
"2020-10-10 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.010945171","metres3 per second","N/A"
"2020-10-10 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.011755159","metres3 per second","N/A"
"2020-10-10 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.011955849","metres3 per second","N/A"
"2020-10-10 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.011934407","metres3 per second","N/A"
"2020-10-10 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.014220946","metres3 per second","N/A"
"2020-10-10 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.014046267","metres3 per second","N/A"
"2020-10-11 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.017632264","metres3 per second","N/A"
"2020-10-11 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023042919","metres3 per second","N/A"
"2020-10-11 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025848962","metres3 per second","N/A"
"2020-10-11 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029821316","metres3 per second","N/A"
"2020-10-11 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031175049","metres3 per second","N/A"
"2020-10-11 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.027973604","metres3 per second","N/A"
"2020-10-11 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028714226","metres3 per second","N/A"
"2020-10-11 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025077031","metres3 per second","N/A"
"2020-10-11 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023185844","metres3 per second","N/A"
"2020-10-11 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021980158","metres3 per second","N/A"
"2020-10-11 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.020723077","metres3 per second","N/A"
"2020-10-11 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.01889302","metres3 per second","N/A"
"2020-10-11 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.017250395","metres3 per second","N/A"
"2020-10-11 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.01575295","metres3 per second","N/A"
"2020-10-11 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.016724099","metres3 per second","N/A"
"2020-10-11 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.01493312","metres3 per second","N/A"
"2020-10-11 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.01646455","metres3 per second","N/A"
"2020-10-11 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.01486689","metres3 per second","N/A"
"2020-10-11 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.014358599","metres3 per second","N/A"
"2020-10-11 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.013891382","metres3 per second","N/A"
"2020-10-11 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.012279772","metres3 per second","N/A"
"2020-10-11 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.011095775","metres3 per second","N/A"
"2020-10-11 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.011734979","metres3 per second","N/A"
"2020-10-11 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.010856966","metres3 per second","N/A"
"2020-10-12 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.009683445","metres3 per second","N/A"
"2020-10-12 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.010212952","metres3 per second","N/A"
"2020-10-12 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.009564661","metres3 per second","N/A"
"2020-10-12 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.009705894","metres3 per second","N/A"
"2020-10-12 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.011907287","metres3 per second","N/A"
"2020-10-12 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.008528472","metres3 per second","N/A"
"2020-10-12 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.010951197","metres3 per second","N/A"
"2020-10-12 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.009207358","metres3 per second","N/A"
"2020-10-12 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.011328134","metres3 per second","N/A"
"2020-10-12 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.01247304","metres3 per second","N/A"
"2020-10-12 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.013736065","metres3 per second","N/A"
"2020-10-12 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.015073776","metres3 per second","N/A"
