"date_time","site_id","latitude","longitude","differential_pressure_kpa","absolute_pressure_kpa","water_temperature_degrees_celcius","water_level_meters","barometric_pressure_kpa","comments","water_hub_qa_qc"
"2024-05-05 23:00:00","topping_creek","49.1081","-117.82","5.351","92.775","3.48","0.60597","87.424","","N/A"
"2024-05-06 00:00:00","topping_creek","49.1081","-117.82","5.374","92.802","3.38","0.60822","87.428","","N/A"
"2024-05-06 01:00:00","topping_creek","49.1081","-117.82","5.2","92.606","3.38","0.5905","87.406","","N/A"
"2024-05-06 02:00:00","topping_creek","49.1081","-117.82","5.465","92.895","3.38","0.6175","87.43","","N/A"
"2024-05-06 03:00:00","topping_creek","49.1081","-117.82","5.503","92.949","3.27","0.62137","87.446","","N/A"
"2024-05-06 04:00:00","topping_creek","49.1081","-117.82","5.597","93.098","3.27","0.631","87.501","","N/A"
"2024-05-06 05:00:00","topping_creek","49.1081","-117.82","5.609","93.18","3.16","0.63227","87.571","","N/A"
"2024-05-06 06:00:00","topping_creek","49.1081","-117.82","5.484","93.129","3.16","0.61947","87.645","","N/A"
"2024-05-06 07:00:00","topping_creek","49.1081","-117.82","5.451","93.162","3.16","0.6161","87.711","","N/A"
"2024-05-06 08:00:00","topping_creek","49.1081","-117.82","5.53","93.283","3.16","0.62418","87.753","","N/A"
"2024-05-06 09:00:00","topping_creek","49.1081","-117.82","5.465","93.247","3.27","0.61757","87.782","","N/A"
"2024-05-06 10:00:00","topping_creek","49.1081","-117.82","5.515","93.31","3.38","0.62264","87.795","","N/A"
"2024-05-06 11:00:00","topping_creek","49.1081","-117.82","5.452","93.262","3.59","0.61624","87.81","","N/A"
"2024-05-06 12:00:00","topping_creek","49.1081","-117.82","5.446","93.243","3.8","0.61554","87.797","","N/A"
"2024-05-06 13:00:00","topping_creek","49.1081","-117.82","5.459","93.263","3.9","0.61694","87.804","","N/A"
"2024-05-06 14:00:00","topping_creek","49.1081","-117.82","5.49","93.361","3.9","0.62004","87.871","","N/A"
"2024-05-06 15:00:00","topping_creek","49.1081","-117.82","5.514","93.347","3.9","0.6225","87.833","","N/A"
"2024-05-06 16:00:00","topping_creek","49.1081","-117.82","5.562","93.389","3.9","0.62742","87.827","","N/A"
"2024-05-06 17:00:00","topping_creek","49.1081","-117.82","5.561","93.436","3.9","0.62728","87.875","","N/A"
"2024-05-06 18:00:00","topping_creek","49.1081","-117.82","5.574","93.434","3.8","0.62861","87.86","","N/A"
"2024-05-06 19:00:00","topping_creek","49.1081","-117.82","5.547","93.413","3.69","0.62594","87.866","","N/A"
"2024-05-06 20:00:00","topping_creek","49.1081","-117.82","5.678","93.587","3.48","0.63923","87.909","","N/A"
"2024-05-06 21:00:00","topping_creek","49.1081","-117.82","5.627","93.524","3.38","0.6341","87.897","","N/A"
"2024-05-06 22:00:00","topping_creek","49.1081","-117.82","5.662","93.574","3.27","0.63761","87.912","","N/A"
"2024-05-06 23:00:00","topping_creek","49.1081","-117.82","5.613","93.546","3.27","0.63262","87.933","","N/A"
"2024-05-07 00:00:00","topping_creek","49.1081","-117.82","5.6","93.563","3.16","0.63128","87.963","","N/A"
"2024-05-07 01:00:00","topping_creek","49.1081","-117.82","5.539","93.516","3.16","0.6251","87.977","","N/A"
"2024-05-07 02:00:00","topping_creek","49.1081","-117.82","5.619","93.608","3.06","0.63318","87.989","","N/A"
"2024-05-07 03:00:00","topping_creek","49.1081","-117.82","5.481","93.508","2.95","0.61912","88.027","","N/A"
"2024-05-07 04:00:00","topping_creek","49.1081","-117.82","5.543","93.582","2.95","0.62552","88.039","","N/A"
"2024-05-07 05:00:00","topping_creek","49.1081","-117.82","5.437","93.52","2.85","0.61469","88.083","","N/A"
"2024-05-07 06:00:00","topping_creek","49.1081","-117.82","5.544","93.7","2.74","0.62559","88.156","","N/A"
"2024-05-07 07:00:00","topping_creek","49.1081","-117.82","5.438","93.653","2.74","0.61483","88.215","","N/A"
"2024-05-07 08:00:00","topping_creek","49.1081","-117.82","5.49","93.73","2.85","0.62003","88.24","","N/A"
"2024-05-07 09:00:00","topping_creek","49.1081","-117.82","5.337","93.617","3.06","0.60449","88.28","","N/A"
"2024-05-07 10:00:00","topping_creek","49.1081","-117.82","5.43","93.749","3.16","0.61399","88.319","","N/A"
"2024-05-07 11:00:00","topping_creek","49.1081","-117.82","5.421","93.808","3.59","0.613","88.387","","N/A"
"2024-05-07 12:00:00","topping_creek","49.1081","-117.82","5.432","93.86","3.9","0.6142","88.428","","N/A"
"2024-05-07 13:00:00","topping_creek","49.1081","-117.82","5.346","93.823","3.9","0.60534","88.477","","N/A"
"2024-05-07 14:00:00","topping_creek","49.1081","-117.82","5.447","94.002","4.01","0.61568","88.555","","N/A"
"2024-05-07 15:00:00","topping_creek","49.1081","-117.82","5.354","93.956","3.8","0.60625","88.602","","N/A"
"2024-05-07 16:00:00","topping_creek","49.1081","-117.82","5.395","94.029","3.69","0.6104","88.634","","N/A"
"2024-05-07 17:00:00","topping_creek","49.1081","-117.82","5.457","94.108","3.69","0.61673","88.651","","N/A"
"2024-05-07 18:00:00","topping_creek","49.1081","-117.82","5.297","93.995","3.59","0.60035","88.698","","N/A"
"2024-05-07 19:00:00","topping_creek","49.1081","-117.82","5.314","94.049","3.48","0.6021","88.735","","N/A"
"2024-05-07 20:00:00","topping_creek","49.1081","-117.82","5.33","94.112","3.38","0.60379","88.782","","N/A"
"2024-05-07 21:00:00","topping_creek","49.1081","-117.82","5.356","94.162","3.27","0.60639","88.806","","N/A"
"2024-05-07 22:00:00","topping_creek","49.1081","-117.82","5.393","94.253","3.16","0.61019","88.86","","N/A"
"2024-05-07 23:00:00","topping_creek","49.1081","-117.82","5.218","94.111","3.06","0.5924","88.893","","N/A"
"2024-05-08 00:00:00","topping_creek","49.1081","-117.82","5.357","94.265","3.06","0.60653","88.908","","N/A"
"2024-05-08 01:00:00","topping_creek","49.1081","-117.82","5.387","94.31","2.95","0.60956","88.923","","N/A"
"2024-05-08 02:00:00","topping_creek","49.1081","-117.82","5.302","94.276","2.85","0.60084","88.974","","N/A"
"2024-05-08 03:00:00","topping_creek","49.1081","-117.82","5.33","94.336","2.85","0.60379","89.006","","N/A"
"2024-05-08 04:00:00","topping_creek","49.1081","-117.82","5.185","94.26","2.74","0.58895","89.075","","N/A"
"2024-05-08 05:00:00","topping_creek","49.1081","-117.82","5.18","94.277","2.63","0.58839","89.097","","N/A"
"2024-05-08 06:00:00","topping_creek","49.1081","-117.82","5.263","94.466","2.53","0.5969","89.203","","N/A"
"2024-05-08 07:00:00","topping_creek","49.1081","-117.82","5.222","94.513","2.53","0.59268","89.291","","N/A"
"2024-05-08 08:00:00","topping_creek","49.1081","-117.82","5.204","94.561","2.63","0.59092","89.357","","N/A"
"2024-05-08 09:00:00","topping_creek","49.1081","-117.82","5.233","94.639","2.85","0.59395","89.406","","N/A"
"2024-05-08 10:00:00","topping_creek","49.1081","-117.82","5.189","94.645","3.16","0.58938","89.456","","N/A"
"2024-05-08 11:00:00","topping_creek","49.1081","-117.82","5.202","94.704","3.59","0.59064","89.502","","N/A"
"2024-05-08 12:00:00","topping_creek","49.1081","-117.82","5.203","94.706","4.01","0.59086","89.503","","N/A"
"2024-05-08 13:00:00","topping_creek","49.1081","-117.82","5.04","94.563","4.32","0.57413","89.523","","N/A"
"2024-05-08 14:00:00","topping_creek","49.1081","-117.82","5.121","94.663","4.43","0.58242","89.542","","N/A"
"2024-05-08 15:00:00","topping_creek","49.1081","-117.82","5.222","94.748","4.53","0.59276","89.526","","N/A"
"2024-05-08 16:00:00","topping_creek","49.1081","-117.82","5.256","94.762","4.53","0.59628","89.506","","N/A"
"2024-05-08 17:00:00","topping_creek","49.1081","-117.82","5.254","94.737","4.43","0.59606","89.483","","N/A"
"2024-05-08 18:00:00","topping_creek","49.1081","-117.82","5.266","94.745","4.32","0.59719","89.479","","N/A"
"2024-05-08 19:00:00","topping_creek","49.1081","-117.82","5.341","94.853","4.11","0.60485","89.512","","N/A"
"2024-05-08 20:00:00","topping_creek","49.1081","-117.82","5.3","94.849","3.9","0.6007","89.549","","N/A"
"2024-05-08 21:00:00","topping_creek","49.1081","-117.82","5.27","94.874","3.69","0.5976","89.604","","N/A"
"2024-05-08 22:00:00","topping_creek","49.1081","-117.82","5.342","94.987","3.48","0.60506","89.644","","N/A"
"2024-05-08 23:00:00","topping_creek","49.1081","-117.82","5.287","94.972","3.48","0.59943","89.685","","N/A"
"2024-05-09 00:00:00","topping_creek","49.1081","-117.82","5.262","94.994","3.38","0.59683","89.732","","N/A"
"2024-05-09 01:00:00","topping_creek","49.1081","-117.82","5.287","95.025","3.27","0.59936","89.738","","N/A"
"2024-05-09 02:00:00","topping_creek","49.1081","-117.82","5.285","95.065","3.16","0.59915","89.78","","N/A"
"2024-05-09 03:00:00","topping_creek","49.1081","-117.82","5.104","94.918","3.06","0.58073","89.814","","N/A"
"2024-05-09 04:00:00","topping_creek","49.1081","-117.82","5.291","95.136","2.95","0.59978","89.845","","N/A"
"2024-05-09 05:00:00","topping_creek","49.1081","-117.82","5.164","95.029","2.95","0.58677","89.865","","N/A"
"2024-05-09 06:00:00","topping_creek","49.1081","-117.82","5.282","95.192","2.95","0.59887","89.91","","N/A"
"2024-05-09 07:00:00","topping_creek","49.1081","-117.82","5.303","95.257","2.95","0.60105","89.954","","N/A"
"2024-05-09 08:00:00","topping_creek","49.1081","-117.82","5.206","95.198","3.06","0.59113","89.992","","N/A"
"2024-05-09 09:00:00","topping_creek","49.1081","-117.82","5.089","95.111","3.38","0.57911","90.022","","N/A"
"2024-05-09 10:00:00","topping_creek","49.1081","-117.82","5.142","95.163","3.69","0.5846","90.021","","N/A"
"2024-05-09 11:00:00","topping_creek","49.1081","-117.82","5.17","95.177","4.22","0.58741","90.007","","N/A"
"2024-05-09 12:00:00","topping_creek","49.1081","-117.82","5.077","95.049","4.63","0.578","89.972","","N/A"
"2024-05-09 13:00:00","topping_creek","49.1081","-117.82","5.21","95.155","5.05","0.5915","89.945","","N/A"
"2024-05-09 14:00:00","topping_creek","49.1081","-117.82","5.357","95.24","5.15","0.60655","89.883","","N/A"
"2024-05-09 15:00:00","topping_creek","49.1081","-117.82","5.375","95.228","5.25","0.60838","89.853","","N/A"
"2024-05-09 16:00:00","topping_creek","49.1081","-117.82","5.373","95.18","5.15","0.60817","89.807","","N/A"
"2024-05-09 17:00:00","topping_creek","49.1081","-117.82","5.537","95.311","4.94","0.6249","89.774","","N/A"
"2024-05-09 18:00:00","topping_creek","49.1081","-117.82","5.553","95.284","4.74","0.62652","89.731","","N/A"
"2024-05-09 19:00:00","topping_creek","49.1081","-117.82","5.561","95.255","4.43","0.62735","89.694","","N/A"
"2024-05-09 20:00:00","topping_creek","49.1081","-117.82","5.652","95.326","4.22","0.63663","89.674","","N/A"
"2024-05-09 21:00:00","topping_creek","49.1081","-117.82","5.597","95.281","4.01","0.63101","89.683","","N/A"
"2024-05-09 22:00:00","topping_creek","49.1081","-117.82","5.6","95.277","3.8","0.63129","89.677","","N/A"
"2024-05-09 23:00:00","topping_creek","49.1081","-117.82","5.605","95.28","3.69","0.63178","89.675","","N/A"
"2024-05-10 00:00:00","topping_creek","49.1081","-117.82","5.632","95.294","3.69","0.63452","89.662","","N/A"
"2024-05-10 01:00:00","topping_creek","49.1081","-117.82","5.647","95.301","3.59","0.63607","89.654","","N/A"
"2024-05-10 02:00:00","topping_creek","49.1081","-117.82","5.598","95.248","3.48","0.63107","89.65","","N/A"
"2024-05-10 03:00:00","topping_creek","49.1081","-117.82","5.524","95.159","3.48","0.62355","89.635","","N/A"
"2024-05-10 04:00:00","topping_creek","49.1081","-117.82","5.632","95.26","3.38","0.63459","89.628","","N/A"
"2024-05-10 05:00:00","topping_creek","49.1081","-117.82","5.597","95.195","3.38","0.63093","89.598","","N/A"
"2024-05-10 06:00:00","topping_creek","49.1081","-117.82","5.655","95.253","3.27","0.63698","89.598","","N/A"
"2024-05-10 07:00:00","topping_creek","49.1081","-117.82","5.6","95.19","3.38","0.63128","89.59","","N/A"
"2024-05-10 08:00:00","topping_creek","49.1081","-117.82","5.583","95.183","3.48","0.62953","89.6","","N/A"
"2024-05-10 09:00:00","topping_creek","49.1081","-117.82","5.532","95.093","3.69","0.62432","89.561","","N/A"
"2024-05-10 10:00:00","topping_creek","49.1081","-117.82","5.58","95.105","4.11","0.62925","89.525","","N/A"
"2024-05-10 11:00:00","topping_creek","49.1081","-117.82","5.649","95.117","4.53","0.63629","89.468","","N/A"
"2024-05-10 12:00:00","topping_creek","49.1081","-117.82","5.641","95.033","5.05","0.63552","89.392","","N/A"
"2024-05-10 13:00:00","topping_creek","49.1081","-117.82","5.696","94.987","5.36","0.64115","89.291","","N/A"
"2024-05-10 14:00:00","topping_creek","49.1081","-117.82","5.851","95.047","5.56","0.65698","89.196","","N/A"
"2024-05-10 15:00:00","topping_creek","49.1081","-117.82","6.028","95.164","5.56","0.67498","89.136","","N/A"
"2024-05-10 16:00:00","topping_creek","49.1081","-117.82","6.082","95.151","5.36","0.68046","89.069","","N/A"
"2024-05-10 17:00:00","topping_creek","49.1081","-117.82","6.234","95.217","5.15","0.69599","88.983","","N/A"
"2024-05-10 18:00:00","topping_creek","49.1081","-117.82","6.364","95.282","4.84","0.70914","88.918","","N/A"
"2024-05-10 19:00:00","topping_creek","49.1081","-117.82","6.463","95.337","4.53","0.71926","88.874","","N/A"
"2024-05-10 20:00:00","topping_creek","49.1081","-117.82","6.438","95.27","4.22","0.71679","88.832","","N/A"
"2024-05-10 21:00:00","topping_creek","49.1081","-117.82","6.53","95.352","4.11","0.72621","88.822","","N/A"
"2024-05-10 22:00:00","topping_creek","49.1081","-117.82","6.629","95.421","4.01","0.7362","88.792","","N/A"
"2024-05-10 23:00:00","topping_creek","49.1081","-117.82","6.617","95.405","3.9","0.735","88.788","","N/A"
"2024-05-11 00:00:00","topping_creek","49.1081","-117.82","6.583","95.379","3.8","0.73162","88.796","","N/A"
"2024-05-11 01:00:00","topping_creek","49.1081","-117.82","6.596","95.378","3.69","0.73282","88.782","","N/A"
"2024-05-11 02:00:00","topping_creek","49.1081","-117.82","6.533","95.312","3.69","0.72649","88.779","","N/A"
"2024-05-11 03:00:00","topping_creek","49.1081","-117.82","6.532","95.31","3.59","0.72635","88.778","","N/A"
"2024-05-11 04:00:00","topping_creek","49.1081","-117.82","6.56","95.332","3.48","0.72916","88.772","","N/A"
"2024-05-11 05:00:00","topping_creek","49.1081","-117.82","6.494","95.239","3.48","0.72241","88.745","","N/A"
"2024-05-11 06:00:00","topping_creek","49.1081","-117.82","6.413","95.141","3.48","0.71418","88.728","","N/A"
"2024-05-11 07:00:00","topping_creek","49.1081","-117.82","6.474","95.197","3.48","0.72037","88.723","","N/A"
"2024-05-11 08:00:00","topping_creek","49.1081","-117.82","6.431","95.149","3.69","0.71601","88.718","","N/A"
"2024-05-11 09:00:00","topping_creek","49.1081","-117.82","6.498","95.199","3.9","0.72291","88.701","","N/A"
"2024-05-11 10:00:00","topping_creek","49.1081","-117.82","6.464","95.14","4.22","0.71939","88.676","","N/A"
"2024-05-11 11:00:00","topping_creek","49.1081","-117.82","6.447","95.091","4.63","0.71771","88.644","","N/A"
"2024-05-11 12:00:00","topping_creek","49.1081","-117.82","6.516","95.124","5.15","0.72468","88.608","","N/A"
"2024-05-11 13:00:00","topping_creek","49.1081","-117.82","6.732","95.302","5.46","0.74677","88.57","","N/A"
"2024-05-11 14:00:00","topping_creek","49.1081","-117.82","6.78","95.295","5.56","0.75162","88.515","","N/A"
"2024-05-11 15:00:00","topping_creek","49.1081","-117.82","6.961","95.438","5.46","0.77012","88.477","","N/A"
"2024-05-11 16:00:00","topping_creek","49.1081","-117.82","7.015","95.423","5.15","0.77559","88.408","","N/A"
"2024-05-11 17:00:00","topping_creek","49.1081","-117.82","7.265","95.641","4.84","0.80111","88.376","","N/A"
"2024-05-11 18:00:00","topping_creek","49.1081","-117.82","7.376","95.75","4.43","0.81242","88.374","","N/A"
"2024-05-11 19:00:00","topping_creek","49.1081","-117.82","7.422","95.76","4.22","0.81713","88.338","","N/A"
"2024-05-11 20:00:00","topping_creek","49.1081","-117.82","7.499","95.833","4.11","0.825","88.334","","N/A"
"2024-05-11 21:00:00","topping_creek","49.1081","-117.82","7.459","95.817","4.01","0.82092","88.358","","N/A"
"2024-05-11 22:00:00","topping_creek","49.1081","-117.82","7.343","95.727","3.9","0.80904","88.384","","N/A"
"2024-05-11 23:00:00","topping_creek","49.1081","-117.82","7.351","95.734","3.8","0.80988","88.383","","N/A"
"2024-05-12 00:00:00","topping_creek","49.1081","-117.82","7.388","95.77","3.69","0.81361","88.382","","N/A"
"2024-05-12 01:00:00","topping_creek","49.1081","-117.82","7.284","95.674","3.59","0.80306","88.39","","N/A"
"2024-05-12 02:00:00","topping_creek","49.1081","-117.82","7.333","95.74","3.59","0.80798","88.407","","N/A"
"2024-05-12 03:00:00","topping_creek","49.1081","-117.82","7.224","95.628","3.59","0.79687","88.404","","N/A"
"2024-05-12 04:00:00","topping_creek","49.1081","-117.82","7.201","95.603","3.48","0.79455","88.402","","N/A"
"2024-05-12 05:00:00","topping_creek","49.1081","-117.82","7.263","95.663","3.48","0.80088","88.4","","N/A"
"2024-05-12 06:00:00","topping_creek","49.1081","-117.82","7.1","95.523","3.48","0.78429","88.423","","N/A"
"2024-05-12 07:00:00","topping_creek","49.1081","-117.82","7.017","95.469","3.59","0.77578","88.452","","N/A"
"2024-05-12 08:00:00","topping_creek","49.1081","-117.82","6.957","95.412","3.8","0.76966","88.455","","N/A"
"2024-05-12 09:00:00","topping_creek","49.1081","-117.82","6.948","95.393","4.01","0.76875","88.445","","N/A"
"2024-05-12 10:00:00","topping_creek","49.1081","-117.82","6.915","95.356","4.32","0.76545","88.441","","N/A"
"2024-05-12 11:00:00","topping_creek","49.1081","-117.82","6.875","95.303","4.74","0.76131","88.428","","N/A"
"2024-05-12 12:00:00","topping_creek","49.1081","-117.82","6.94","95.334","5.15","0.76793","88.394","","N/A"
"2024-05-12 13:00:00","topping_creek","49.1081","-117.82","7.01","95.361","5.36","0.7751","88.351","","N/A"
"2024-05-12 14:00:00","topping_creek","49.1081","-117.82","7.245","95.578","5.46","0.79909","88.333","","N/A"
"2024-05-12 15:00:00","topping_creek","49.1081","-117.82","7.321","95.641","5.36","0.80682","88.32","","N/A"
"2024-05-12 16:00:00","topping_creek","49.1081","-117.82","7.334","95.607","5.05","0.80822","88.273","","N/A"
"2024-05-12 17:00:00","topping_creek","49.1081","-117.82","7.404","95.664","4.84","0.81531","88.26","","N/A"
"2024-05-12 18:00:00","topping_creek","49.1081","-117.82","7.48","95.724","4.53","0.82304","88.244","","N/A"
"2024-05-12 19:00:00","topping_creek","49.1081","-117.82","7.328","95.562","4.32","0.8075","88.234","","N/A"
"2024-05-12 20:00:00","topping_creek","49.1081","-117.82","7.402","95.633","4.11","0.81502","88.231","","N/A"
"2024-05-12 21:00:00","topping_creek","49.1081","-117.82","7.331","95.584","4.01","0.80785","88.253","","N/A"
"2024-05-12 22:00:00","topping_creek","49.1081","-117.82","7.302","95.54","3.9","0.80489","88.238","","N/A"
"2024-05-12 23:00:00","topping_creek","49.1081","-117.82","7.348","95.596","3.9","0.80953","88.248","","N/A"
"2024-05-13 00:00:00","topping_creek","49.1081","-117.82","7.237","95.478","3.8","0.79828","88.24","","N/A"
"2024-05-13 01:00:00","topping_creek","49.1081","-117.82","7.195","95.482","3.8","0.79399","88.287","","N/A"
"2024-05-13 02:00:00","topping_creek","49.1081","-117.82","7.198","95.492","3.8","0.79434","88.293","","N/A"
"2024-05-13 03:00:00","topping_creek","49.1081","-117.82","7.095","95.387","3.69","0.78372","88.292","","N/A"
"2024-05-13 04:00:00","topping_creek","49.1081","-117.82","7.077","95.401","3.69","0.7819","88.324","","N/A"
"2024-05-13 05:00:00","topping_creek","49.1081","-117.82","7.053","95.359","3.69","0.77944","88.306","","N/A"
"2024-05-13 06:00:00","topping_creek","49.1081","-117.82","6.922","95.242","3.69","0.76615","88.32","","N/A"
"2024-05-13 07:00:00","topping_creek","49.1081","-117.82","6.89","95.224","3.69","0.76277","88.334","","N/A"
"2024-05-13 08:00:00","topping_creek","49.1081","-117.82","6.754","95.123","3.8","0.74892","88.369","","N/A"
"2024-05-13 09:00:00","topping_creek","49.1081","-117.82","6.742","95.147","4.11","0.74773","88.405","","N/A"
"2024-05-13 10:00:00","topping_creek","49.1081","-117.82","6.76","95.176","4.43","0.74956","88.416","","N/A"
"2024-05-13 11:00:00","topping_creek","49.1081","-117.82","6.738","95.158","4.74","0.74739","88.42","","N/A"
"2024-05-13 12:00:00","topping_creek","49.1081","-117.82","6.741","95.157","4.94","0.74767","88.416","","N/A"
"2024-05-13 13:00:00","topping_creek","49.1081","-117.82","6.803","95.199","4.94","0.754","88.396","","N/A"
"2024-05-13 14:00:00","topping_creek","49.1081","-117.82","6.832","95.229","5.05","0.75696","88.397","","N/A"
"2024-05-13 15:00:00","topping_creek","49.1081","-117.82","6.846","95.237","4.94","0.75836","88.391","","N/A"
"2024-05-13 16:00:00","topping_creek","49.1081","-117.82","6.859","95.251","4.94","0.7597","88.392","","N/A"
"2024-05-13 17:00:00","topping_creek","49.1081","-117.82","6.925","95.314","4.84","0.76644","88.389","","N/A"
"2024-05-13 18:00:00","topping_creek","49.1081","-117.82","7.027","95.418","4.63","0.77685","88.391","","N/A"
"2024-05-13 19:00:00","topping_creek","49.1081","-117.82","6.921","95.327","4.53","0.76602","88.406","","N/A"
"2024-05-13 20:00:00","topping_creek","49.1081","-117.82","6.984","95.464","4.32","0.77241","88.48","","N/A"
"2024-05-13 21:00:00","topping_creek","49.1081","-117.82","6.933","95.471","4.22","0.76721","88.538","","N/A"
"2024-05-13 22:00:00","topping_creek","49.1081","-117.82","6.85","95.416","4.01","0.75877","88.566","","N/A"
"2024-05-13 23:00:00","topping_creek","49.1081","-117.82","6.784","95.397","4.01","0.75209","88.613","","N/A"
"2024-05-14 00:00:00","topping_creek","49.1081","-117.82","6.809","95.479","3.9","0.75462","88.67","","N/A"
"2024-05-14 01:00:00","topping_creek","49.1081","-117.82","6.764","95.449","3.8","0.75005","88.685","","N/A"
"2024-05-14 02:00:00","topping_creek","49.1081","-117.82","6.695","95.375","3.8","0.74294","88.68","","N/A"
"2024-05-14 03:00:00","topping_creek","49.1081","-117.82","6.578","95.303","3.69","0.73099","88.725","","N/A"
"2024-05-14 04:00:00","topping_creek","49.1081","-117.82","6.626","95.404","3.59","0.73591","88.778","","N/A"
"2024-05-14 05:00:00","topping_creek","49.1081","-117.82","6.561","95.379","3.48","0.72923","88.818","","N/A"
"2024-05-14 06:00:00","topping_creek","49.1081","-117.82","6.584","95.441","3.59","0.73162","88.857","","N/A"
"2024-05-14 07:00:00","topping_creek","49.1081","-117.82","6.496","95.399","3.59","0.72269","88.903","","N/A"
"2024-05-14 08:00:00","topping_creek","49.1081","-117.82","6.432","95.382","3.69","0.71615","88.95","","N/A"
"2024-05-14 09:00:00","topping_creek","49.1081","-117.82","6.36","95.304","4.01","0.70877","88.944","","N/A"
"2024-05-14 10:00:00","topping_creek","49.1081","-117.82","6.3","95.272","4.32","0.70273","88.972","","N/A"
"2024-05-14 11:00:00","topping_creek","49.1081","-117.82","6.292","95.27","4.74","0.70189","88.978","","N/A"
"2024-05-14 12:00:00","topping_creek","49.1081","-117.82","6.362","95.301","5.15","0.70907","88.939","","N/A"
"2024-05-14 13:00:00","topping_creek","49.1081","-117.82","6.334","95.258","5.36","0.70619","88.924","","N/A"
"2024-05-14 14:00:00","topping_creek","49.1081","-117.82","6.337","95.201","5.56","0.70655","88.864","","N/A"
"2024-05-14 15:00:00","topping_creek","49.1081","-117.82","6.425","95.262","5.56","0.71548","88.837","","N/A"
"2024-05-14 16:00:00","topping_creek","49.1081","-117.82","6.568","95.398","5.36","0.7301","88.83","","N/A"
"2024-05-14 17:00:00","topping_creek","49.1081","-117.82","6.507","95.325","5.15","0.72377","88.818","","N/A"
"2024-05-14 18:00:00","topping_creek","49.1081","-117.82","6.526","95.36","5.05","0.72574","88.834","","N/A"
"2024-05-14 19:00:00","topping_creek","49.1081","-117.82","6.527","95.394","4.84","0.7258","88.867","","N/A"
"2024-05-14 20:00:00","topping_creek","49.1081","-117.82","6.502","95.413","4.63","0.72334","88.911","","N/A"
"2024-05-14 21:00:00","topping_creek","49.1081","-117.82","6.527","95.461","4.43","0.72579","88.934","","N/A"
"2024-05-14 22:00:00","topping_creek","49.1081","-117.82","6.474","95.394","4.32","0.72045","88.919","","N/A"
"2024-05-14 23:00:00","topping_creek","49.1081","-117.82","6.419","95.331","4.22","0.71482","88.912","","N/A"
"2024-05-15 00:00:00","topping_creek","49.1081","-117.82","6.416","95.329","4.11","0.71454","88.913","","N/A"
"2024-05-15 01:00:00","topping_creek","49.1081","-117.82","6.419","95.329","4.11","0.71482","88.91","","N/A"
"2024-05-15 02:00:00","topping_creek","49.1081","-117.82","6.386","95.295","4.01","0.71137","88.909","","N/A"
"2024-05-15 03:00:00","topping_creek","49.1081","-117.82","6.281","95.204","3.9","0.70076","88.923","","N/A"
"2024-05-15 04:00:00","topping_creek","49.1081","-117.82","6.276","95.193","3.8","0.70019","88.917","","N/A"
"2024-05-15 05:00:00","topping_creek","49.1081","-117.82","6.287","95.207","3.8","0.70132","88.92","","N/A"
"2024-05-15 06:00:00","topping_creek","49.1081","-117.82","6.28","95.179","3.8","0.70061","88.899","","N/A"
"2024-05-15 07:00:00","topping_creek","49.1081","-117.82","6.282","95.151","3.8","0.70083","88.869","","N/A"
"2024-05-15 08:00:00","topping_creek","49.1081","-117.82","6.162","95.013","3.9","0.68859","88.851","","N/A"
"2024-05-15 09:00:00","topping_creek","49.1081","-117.82","6.085","94.953","4.22","0.68072","88.868","","N/A"
"2024-05-15 10:00:00","topping_creek","49.1081","-117.82","6.112","94.943","4.43","0.68347","88.831","","N/A"
"2024-05-15 11:00:00","topping_creek","49.1081","-117.82","6.091","94.894","4.84","0.68136","88.803","","N/A"
"2024-05-15 12:00:00","topping_creek","49.1081","-117.82","6.103","94.855","5.25","0.68257","88.752","","N/A"
"2024-05-15 13:00:00","topping_creek","49.1081","-117.82","6.089","94.803","5.46","0.68116","88.714","","N/A"
"2024-05-15 14:00:00","topping_creek","49.1081","-117.82","6.231","94.914","5.67","0.69566","88.683","","N/A"
"2024-05-15 15:00:00","topping_creek","49.1081","-117.82","6.303","94.942","5.67","0.70297","88.639","","N/A"
"2024-05-15 16:00:00","topping_creek","49.1081","-117.82","6.381","94.959","5.56","0.71091","88.578","","N/A"
"2024-05-15 17:00:00","topping_creek","49.1081","-117.82","6.323","94.91","5.46","0.70507","88.587","","N/A"
"2024-05-15 18:00:00","topping_creek","49.1081","-117.82","6.463","94.997","5.36","0.71927","88.534","staff at 0.71m","N/A"
