"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","turbidity","turbidity_units","dissolved_oxygen","dissolved_oxygen_units","specific_conductivity","specific_conductivity_units","water_depth","water_depth_units","water_clarity_secchi","water_clarity_secchi_units","air_temperature","air_temperature_units","surface_conditions","surface_conditions_units","cloud_cover","cloud_cover_units","water_odour","water_odour_units","wind_speed","wind_speed_units","water_colour","water_colour_units","water_hub_qa_qc"
"2016-07-19 8:50","LWNL","50.49380","-116.01638","N/A","19.3","degrees Celsius","8.2","pH units","0.71","NTU","9","milligrams per litre","196.2","microSiemens per centimetre","N/A","metres","N/A","metres","19","degrees Celsius","wave/whitecap","observation","70","percent","nil","observation","south east, 15-20","kilometres per hour","nil","observation","N/A"
"2016-07-19 8:50","LWNU","50.49380","-116.01638","N/A","19.5","degrees Celsius","8.1","pH units","0.85","NTU","11","milligrams per litre","193.2","microSiemens per centimetre","N/A","metres","N/A","metres","19","degrees Celsius","wave/whitecap","observation","70","percent","nil","observation","south east, 15-20","kilometres per hour","nil","observation","N/A"
"2016-07-19 10:20","LWMU","50.46017","-115.99777","N/A","19.5","degrees Celsius","7.5","pH units","0.71","NTU","10","milligrams per litre","234","microSiemens per centimetre","3.62","metres","3.62","metres","19","degrees Celsius","wave","observation","80","percent","nil","observation","south, 15-20","kilometres per hour","nil","observation","N/A"
"2016-07-19 11:15","LWSU","50.41659","-115.94283","N/A","18","degrees Celsius","8","pH units","1.11","NTU","10","milligrams per litre","165.8","microSiemens per centimetre","2.62","metres","2.4","metres","18","degrees Celsius","wave","observation","60","percent","nil","observation","south, 15-20","kilometres per hour","nil","observation","N/A"
"2016-07-26 9:10","LWNL","50.49380","-116.01638","N/A","20.8","degrees Celsius","8.4","pH units","1.2","NTU","8","milligrams per litre","204.1","microSiemens per centimetre","6.4","metres","5.1","metres","20","degrees Celsius","ripple/wave","observation","0","percent","nil","observation","north, 10-15","kilometres per hour","nil","observation","N/A"
"2016-07-26 9:10","LWNU","50.49380","-116.01638","N/A","21.1","degrees Celsius","8.4","pH units","0.8","NTU","7","milligrams per litre","200.3","microSiemens per centimetre","6.4","metres","5.1","metres","20","degrees Celsius","ripple/wave","observation","0","percent","nil","observation","north, 10-15","kilometres per hour","nil","observation","N/A"
"2016-07-26 10:00","LWMU","50.46017","-115.99777","N/A","21.3","degrees Celsius","8.1","pH units","0.68","NTU","10","milligrams per litre","216.1","microSiemens per centimetre","3.25","metres","3.3","metres","20","degrees Celsius","ripple-wave","observation","15-20","percent","nil","observation","north, 15","kilometres per hour","nil","observation","N/A"
"2016-07-26 10:50","LWSU","50.41659","-115.94283","N/A","21.1","degrees Celsius","7.8","pH units","0.84","NTU","10","milligrams per litre","196.9","microSiemens per centimetre","2.21","metres","2.1","metres","23.5","degrees Celsius","ripple","observation","20","percent","nil","observation","north, 10","kilometres per hour","nil","observation","N/A"
"2016-08-02 9:10","LWNL","50.49380","-116.01638","N/A","20.8","degrees Celsius","8.2","pH units","N/A","NTU","8","milligrams per litre","221.4","microSiemens per centimetre","6.3","metres","5.7","metres","16","degrees Celsius","ripple","observation","0","percent","nil","observation","south west, 5-10","kilometres per hour","nil","observation","N/A"
"2016-08-02 9:10","LWNU","50.49380","-116.01638","N/A","21.7","degrees Celsius","8.1","pH units","N/A","NTU","9","milligrams per litre","220.1","microSiemens per centimetre","6.3","metres","5.7","metres","16","degrees Celsius","ripple","observation","0","percent","nil","observation","south west, 5-10","kilometres per hour","nil","observation","N/A"
"2016-08-02 10:10","LWMU","50.46017","-115.99777","N/A","21.5","degrees Celsius","7.9","pH units","N/A","NTU","8","milligrams per litre","222.4","microSiemens per centimetre","3.26","metres","3.3","metres","23","degrees Celsius","calm/ripple","observation","0","percent","nil","observation","south west, 0-5","kilometres per hour","nil","observation","N/A"
"2016-08-02 11:10","LWSU","50.41659","-115.94283","N/A","21.5","degrees Celsius","7.7","pH units","N/A","NTU","10","milligrams per litre","197.4","microSiemens per centimetre","2.39","metres","2.4","metres","25.5","degrees Celsius","ripple","observation","0","percent","nil","observation","south west, 5-10","kilometres per hour","nil","observation","N/A"
"2016-08-08 8:50","LWNL","50.49380","-116.01638","N/A","19.8","degrees Celsius","7.9","pH units","1.16","NTU","8","milligrams per litre","215.8","microSiemens per centimetre","6","metres","4.4","metres","15","degrees Celsius","ripple","observation","0","percent","nil","observation","north, 5","kilometres per hour","nil","observation","N/A"
"2016-08-08 8:50","LWNU","50.49380","-116.01638","N/A","20.5","degrees Celsius","7.8","pH units","0.85","NTU","8","milligrams per litre","219","microSiemens per centimetre","6","metres","4.4","metres","15","degrees Celsius","ripple","observation","0","percent","nil","observation","north, 5","kilometres per hour","nil","observation","N/A"
"2016-08-08 10:00","LWMU","50.46017","-115.99777","N/A","2.9","degrees Celsius","7.6","pH units","0.81","NTU","9","milligrams per litre","224.5","microSiemens per centimetre","2.9","metres","2.9","metres","17","degrees Celsius","ripple-wave","observation","0","percent","nil","observation","north, 5","kilometres per hour","nil","observation","Note water temperature value is lower than typical values in this record"
"2016-08-08 11:05","LWSU","50.41659","-115.94283","N/A","19.3","degrees Celsius","7.6","pH units","0.74","NTU","10","milligrams per litre","197.8","microSiemens per centimetre","2.4","metres","2.4","metres","19","degrees Celsius","calm-ripple","observation","0","percent","nil","observation","north, 0-5","kilometres per hour","nil","observation","N/A"
"2016-08-16 9:50","LWNL","50.49380","-116.01638","N/A","21.4","degrees Celsius","8.1","pH units","1.86","NTU","9","milligrams per litre","233.2","microSiemens per centimetre","6","metres","5.6","metres","20","degrees Celsius","ripple","observation","0","percent","nil","observation","5 S","kilometres per hour","nil","observation","N/A"
"2016-08-16 9:50","LWNU","50.49380","-116.01638","N/A","21.7","degrees Celsius","7.8","pH units","0.68","NTU","9","milligrams per litre","233.5","microSiemens per centimetre","6","metres","5.6","metres","20","degrees Celsius","ripple","observation","0","percent","nil","observation","5 S","kilometres per hour","nil","observation","N/A"
"2016-08-16 10:45","LWMU","50.46017","-115.99777","N/A","21.8","degrees Celsius","8.2","pH units","1.04","NTU","8","milligrams per litre","233.1","microSiemens per centimetre","3.1","metres","3.1","metres","21","degrees Celsius","ripple","observation","0","percent","nil","observation","5 S","kilometres per hour","nil","observation","N/A"
"2016-08-16 11:30","LWSU","50.41659","-115.94283","N/A","21.7","degrees Celsius","7.9","pH units","1.11","NTU","10","milligrams per litre","201.4","microSiemens per centimetre","2.3","metres","2.1","metres","23","degrees Celsius","ripple","observation","0","percent","nil","observation","5 SE","kilometres per hour","nil","observation","N/A"
"2016-08-23 9:05","LWNL","50.49380","-116.01638","N/A","19.1","degrees Celsius","8.8","pH units","2.23","NTU","8","milligrams per litre","226","microSiemens per centimetre","5.76","metres","5.4","metres","13","degrees Celsius","calm-ripple","observation","100","percent","nil","observation","N 0-5","kilometres per hour","nil","observation","N/A"
"2016-08-23 9:05","LWNU","50.49380","-116.01638","N/A","19.8","degrees Celsius","8.4","pH units","1.04","NTU","8","milligrams per litre","230","microSiemens per centimetre","5.76","metres","5.4","metres","13","degrees Celsius","calm-ripple","observation","100","percent","nil","observation","N 0-5","kilometres per hour","nil","observation","N/A"
"2016-08-23 10:20","LWMU","50.46017","-115.99777","N/A","19.7","degrees Celsius","7.5","pH units","0.96","NTU","8","milligrams per litre","228","microSiemens per centimetre","3.2","metres","3.2","metres","14","degrees Celsius","calm","observation","10","percent","nil","observation","0","kilometres per hour","nil","observation","N/A"
"2016-08-23 11:00","LWSU","50.41659","-115.94283","N/A","17.9","degrees Celsius","7.7","pH units","0.88","NTU","10","milligrams per litre","203.7","microSiemens per centimetre","2.1","metres","2.1","metres","16","degrees Celsius","calm-ripple","observation","100","percent","nil","observation","0-5 N","kilometres per hour","nil","observation","N/A"
"2016-08-30 9:30","LWNL","50.49380","-116.01638","N/A","19.2","degrees Celsius","8.4","pH units","1.54","NTU","8","milligrams per litre","229.2","microSiemens per centimetre","5.83","metres","5.2","metres","18","degrees Celsius","calm","observation","0","percent","nil","observation","0","kilometres per hour","nil","observation","N/A"
"2016-08-30 9:30","LWNU","50.49380","-116.01638","N/A","19.5","degrees Celsius","8.5","pH units","1.24","NTU","8","milligrams per litre","225.3","microSiemens per centimetre","5.83","metres","5.2","metres","18","degrees Celsius","calm","observation","0","percent","swampy","observation","0","kilometres per hour","nil","observation","N/A"
"2016-08-30 10:15","LWMU","50.46017","-115.99777","N/A","18.9","degrees Celsius","8.2","pH units","0.93","NTU","8","milligrams per litre","241.8","microSiemens per centimetre","2.97","metres","2.97","metres","20","degrees Celsius","calm","observation","0","percent","nil","observation","0","kilometres per hour","nil","observation","N/A"
"2016-08-30 11:00","LWSU","50.41659","-115.94283","N/A","18","degrees Celsius","8.2","pH units","1.13","NTU","10","milligrams per litre","218.6","microSiemens per centimetre","2.12","metres","2.12","metres","18","degrees Celsius","calm","observation","0","percent","nil","observation","0","kilometres per hour","nil","observation","N/A"
"2016-09-14 11:00","LWSU","50.41659","-115.94283","N/A","13.9","degrees Celsius","8","pH units","1.16","NTU","11","milligrams per litre","195.2","microSiemens per centimetre","2.03","metres","2.03","metres","20","degrees Celsius","calm","observation","20","percent","nil","observation","0-5 N","kilometres per hour","nil","observation","N/A"
"2016-09-14 14:00","LWMU","50.46017","-115.99777","N/A","16.8","degrees Celsius","8.4","pH units","0.84","NTU","8","milligrams per litre","233.9","microSiemens per centimetre","2.75","metres","2.75","metres","21","degrees Celsius","calm","observation","0","percent","nil","observation","0","kilometres per hour","nil","observation","N/A"
"2016-09-14 15:30","LWNL","50.49380","-116.01638","N/A","17","degrees Celsius","8","pH units","1.94","NTU","8","milligrams per litre","231.1","microSiemens per centimetre","5.6","metres","5","metres","22.5","degrees Celsius","calm","observation","0","percent","nil","observation","0","kilometres per hour","nil","observation","N/A"
"2016-09-14 15:30","LWNU","50.49380","-116.01638","N/A","17.5","degrees Celsius","7.9","pH units","1.02","NTU","7","milligrams per litre","231.7","microSiemens per centimetre","5.6","metres","5","metres","22.5","degrees Celsius","calm","observation","0","percent","nil","observation","0","kilometres per hour","nil","observation","N/A"
"2017-06-12 9:10","LWNL","50.49380","-116.01638","N/A","18.3","degrees Celsius","8","pH units","2.1","NTU","8","milligrams per litre","244.7","microSiemens per centimetre","7.2","metres","4.8","metres","12","degrees Celsius","smooth","observation","0","percent","nil","observation","N, 0-5","kilometres per hour","clear","observation","N/A"
"2017-06-12 9:10","LWNU","50.49380","-116.01638","N/A","18.2","degrees Celsius","8.7","pH units","1.4","NTU","8","milligrams per litre","259.1","microSiemens per centimetre","7.2","metres","4.8","metres","12","degrees Celsius","smooth","observation","0","percent","nil","observation","N, 0-5","kilometres per hour","clear","observation","N/A"
"2017-06-12 10:10","LWMU","50.46017","-115.99777","N/A","17.3","degrees Celsius","7.9","pH units","2.6","NTU","8","milligrams per litre","215.6","microSiemens per centimetre","4","metres","2.7","metres","16","degrees Celsius","ripply","observation","0","percent","nil","observation","N, 0-5","kilometres per hour","clear","observation","N/A"
"2017-06-12 10:45","LWSU","50.41659","-115.94283","N/A","13","degrees Celsius","7.6","pH units","24.4","NTU","9","milligrams per litre","163.8","microSiemens per centimetre","-","metres","0.5","metres","14","degrees Celsius","wavy","observation","0","percent","nil","observation","N, 5-10","kilometres per hour","cloudy","observation","N/A"
"2017-06-20 9:30","LWNU","50.49380","-116.01638","N/A","17.8","degrees Celsius","7.4","pH units","1.6","NTU","9","milligrams per litre","177","microSiemens per centimetre","7.2","metres","4.2","metres","18","degrees Celsius","ripply","observation","0","percent","nil","observation","N, 0-5","kilometres per hour","clear","observation","N/A"
"2017-06-20 10:30","LWSU","50.41659","-115.94283","N/A","15.8","degrees Celsius","7.8","pH units","7.3","NTU","9","milligrams per litre","154","microSiemens per centimetre","4","metres","1.3","metres","19","degrees Celsius","smooth","observation","5","percent","nil","observation","0","kilometres per hour","clear","observation","N/A"
"2017-06-20 11:20","LWMU","50.46017","-115.99777","N/A","18.1","degrees Celsius","7.4","pH units","3.2","NTU","10","milligrams per litre","176","microSiemens per centimetre","4.6","metres","2.2","metres","19","degrees Celsius","ripply","observation","2","percent","nil","observation","0","kilometres per hour","clear","observation","N/A"
"2017-06-20 12:00","LWNL","50.49380","-116.01638","N/A","18.1","degrees Celsius","7.6","pH units","2.2","NTU","7","milligrams per litre","191","microSiemens per centimetre","7.2","metres","4.2","metres","21","degrees Celsius","smooth","observation","20","percent","nil","observation","0","kilometres per hour","clear","observation","N/A"
"2017-06-27 9:50","LWSU","50.41659","-115.94283","N/A","18.7","degrees Celsius","8","pH units","3.6","NTU","10","milligrams per litre","194","microSiemens per centimetre","3.6","metres","2.6","metres","18","degrees Celsius","smooth","observation","0","percent","nil","observation","0","kilometres per hour","clear","observation","N/A"
"2017-06-27 10:45","LWMU","50.46017","-115.99777","N/A","19.1","degrees Celsius","8","pH units","2.5","NTU","9","milligrams per litre","214","microSiemens per centimetre","4.3","metres","3.6","metres","18","degrees Celsius","wavy/whitecap","observation","0","percent","nil","observation","N, 5-10","kilometres per hour","clear","observation","N/A"
"2017-06-27 11:30","LWNL","50.49380","-116.01638","N/A","19.5","degrees Celsius","8","pH units","1.7","NTU","9","milligrams per litre","228","microSiemens per centimetre","6.9","metres","5.4","metres","16","degrees Celsius","ripply","observation","0","percent","nil","observation","N, 0-5","kilometres per hour","clear","observation","N/A"
"2017-06-27 11:30","LWNU","50.49380","-116.01638","N/A","19.5","degrees Celsius","8","pH units","1.1","NTU","9","milligrams per litre","215","microSiemens per centimetre","6.9","metres","5.4","metres","16","degrees Celsius","ripply","observation","0","percent","nil","observation","N, 0-5","kilometres per hour","clear","observation","N/A"
"2017-07-04 9:25","LWMU","50.46017","-115.99777","N/A","20.8","degrees Celsius","8.6","pH units","1.04","NTU","9","milligrams per litre","225.4","microSiemens per centimetre","3.9","metres","3.9","metres","16","degrees Celsius","smooth","observation","15","percent","nil","observation","0","kilometres per hour","clear","observation","N/A"
"2017-07-04 10:20","LWSU","50.41659","-115.94283","N/A","19.6","degrees Celsius","7.9","pH units","3.69","NTU","7","milligrams per litre","180.4","microSiemens per centimetre","3","metres","2.1","metres","17","degrees Celsius","smooth","observation","25","percent","nil","observation","0","kilometres per hour","clear","observation","N/A"
"2017-07-04 11:15","LWNL","50.49380","-116.01638","N/A","21.1","degrees Celsius","8","pH units","1.66","NTU","N/A","milligrams per litre","240.4","microSiemens per centimetre","6.9","metres","5.4","metres","18","degrees Celsius","smooth","observation","0","percent","nil","observation","0","kilometres per hour","clear","observation","N/A"
"2017-07-04 11:15","LWNU","50.49380","-116.01638","N/A","21.6","degrees Celsius","7.9","pH units","0.86","NTU","N/A","milligrams per litre","220.6","microSiemens per centimetre","6.9","metres","5.4","metres","18","degrees Celsius","smooth","observation","0","percent","nil","observation","0","kilometres per hour","clear","observation","N/A"
"2017-07-11 9:52","LWSU","50.41659","-115.94283","N/A","20","degrees Celsius","7.7","pH units","2.52","NTU","8","milligrams per litre","184","microSiemens per centimetre","3","metres","2.5","metres","16","degrees Celsius","ripply","observation","95","percent","nil","observation","N, 5-10","kilometres per hour","clear","observation","N/A"
"2017-07-11 10:45","LWMU","50.46017","-115.99777","N/A","22.5","degrees Celsius","7.9","pH units","0.98","NTU","7","milligrams per litre","216","microSiemens per centimetre","4.7","metres","4.8","metres","14","degrees Celsius","ripply/wavy","observation","100","percent","nil","observation","N, 5-10","kilometres per hour","clear","observation","N/A"
"2017-07-11 11:23","LWNL","50.49380","-116.01638","N/A","21.1","degrees Celsius","7.9","pH units","2","NTU","6","milligrams per litre","227.4","microSiemens per centimetre","6.9","metres","6","metres","16","degrees Celsius","ripply","observation","97","percent","nil","observation","N, 5-10","kilometres per hour","clear","observation","N/A"
"2017-07-11 11:23","LWNU","50.49380","-116.01638","N/A","22.4","degrees Celsius","8","pH units","0.63","NTU","8","milligrams per litre","222","microSiemens per centimetre","6.9","metres","6","metres","16","degrees Celsius","ripply","observation","97","percent","nil","observation","N, 5-10","kilometres per hour","clear","observation","N/A"
"2017-07-18","LWMU","50.46017","-115.99777","N/A","20.1","degrees Celsius","7.9","pH units","1.9","NTU","8","milligrams per litre","218.3","microSiemens per centimetre","3.7","metres","3.7","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","nil","observation","N/A","kilometres per hour","clear","observation","N/A"
"2017-07-18","LWNL","50.49380","-116.01638","N/A","20.3","degrees Celsius","8","pH units","3.5","NTU","7","milligrams per litre","219.5","microSiemens per centimetre","6.5","metres","2.7","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","nil","observation","N/A","kilometres per hour","clear","observation","N/A"
"2017-07-18","LWNU","50.49380","-116.01638","N/A","20.8","degrees Celsius","8.8","pH units","1.87","NTU","7","milligrams per litre","218.6","microSiemens per centimetre","6.5","metres","2.7","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","nil","observation","N/A","kilometres per hour","clear","observation","N/A"
"2017-07-18","LWSU","50.41659","-115.94283","N/A","18.4","degrees Celsius","8.1","pH units","1.9","NTU","10","milligrams per litre","196.2","microSiemens per centimetre","2.9","metres","2.4","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","nil","observation","N/A","kilometres per hour","clear","observation","N/A"
"2017-07-25","LWMU","50.46017","-115.99777","N/A","19.8","degrees Celsius","8","pH units","1.65","NTU","7","milligrams per litre","222.8","microSiemens per centimetre","3.3","metres","2.9","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","nil","observation","N/A","kilometres per hour","clear","observation","N/A"
"2017-07-25","LWNL","50.49380","-116.01638","N/A","19.9","degrees Celsius","8.5","pH units","2.86","NTU","8","milligrams per litre","222.2","microSiemens per centimetre","6.5","metres","3.7","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","nil","observation","N/A","kilometres per hour","clear","observation","N/A"
"2017-07-25","LWNU","50.49380","-116.01638","N/A","20.3","degrees Celsius","8.5","pH units","2.14","NTU","9","milligrams per litre","222.8","microSiemens per centimetre","6.5","metres","3.7","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","nil","observation","N/A","kilometres per hour","clear","observation","N/A"
"2017-07-25","LWSU","50.41659","-115.94283","N/A","19","degrees Celsius","8.2","pH units","1.76","NTU","8","milligrams per litre","205.9","microSiemens per centimetre","2.7","metres","2.7","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","nil","observation","N/A","kilometres per hour","clear","observation","N/A"
"2017-08-01","LWMU","50.46017","-115.99777","N/A","22.3","degrees Celsius","8.1","pH units","1.49","NTU","10","milligrams per litre","249.7","microSiemens per centimetre","3.7","metres","3.7","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-01","LWNL","50.49380","-116.01638","N/A","21.5","degrees Celsius","8.1","pH units","1.8","NTU","9","milligrams per litre","238.7","microSiemens per centimetre","6.4","metres","3.8","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-01","LWNU","50.49380","-116.01638","N/A","21.9","degrees Celsius","8.2","pH units","0.97","NTU","10","milligrams per litre","236.8","microSiemens per centimetre","6.4","metres","3.8","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-01","LWSU","50.41659","-115.94283","N/A","22.4","degrees Celsius","8.1","pH units","1.23","NTU","11","milligrams per litre","227.3","microSiemens per centimetre","2.6","metres","2.6","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-08","LWMU","50.46017","-115.99777","N/A","22.6","degrees Celsius","7.9","pH units","1.15","NTU","9","milligrams per litre","260.1","microSiemens per centimetre","3.6","metres","3.6","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-08","LWNL","50.49380","-116.01638","N/A","21.7","degrees Celsius","8.2","pH units","1.3","NTU","12","milligrams per litre","243.1","microSiemens per centimetre","6.1","metres","3.9","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-08","LWNU","50.49380","-116.01638","N/A","22.4","degrees Celsius","8.2","pH units","0.99","NTU","11","milligrams per litre","242.2","microSiemens per centimetre","6.1","metres","3.9","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-08","LWSU","50.41659","-115.94283","N/A","21.5","degrees Celsius","8.1","pH units","1.4","NTU","12","milligrams per litre","228.1","microSiemens per centimetre","2.6","metres","2.4","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-15","LWMU","50.46017","-115.99777","N/A","21","degrees Celsius","8.3","pH units","1.57","NTU","9","milligrams per litre","257.6","microSiemens per centimetre","3.7","metres","3.7","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-15","LWNL","50.49380","-116.01638","N/A","20.7","degrees Celsius","8.5","pH units","1.31","NTU","9","milligrams per litre","249.6","microSiemens per centimetre","6.1","metres","N/A","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-15","LWNU","50.49380","-116.01638","N/A","21.5","degrees Celsius","8.4","pH units","1.1","NTU","8","milligrams per litre","254.6","microSiemens per centimetre","6.1","metres","N/A","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-15","LWSU","50.41659","-115.94283","N/A","19","degrees Celsius","8.3","pH units","1.52","NTU","9","milligrams per litre","223.5","microSiemens per centimetre","2.5","metres","2.5","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-22","LWMU","50.46017","-115.99777","N/A","19.5","degrees Celsius","8.5","pH units","1.6","NTU","8.3","milligrams per litre","258.5","microSiemens per centimetre","3.1","metres","2.9","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-22","LWNL","50.49380","-116.01638","N/A","19.9","degrees Celsius","8.5","pH units","1.3","NTU","10.1","milligrams per litre","254.9","microSiemens per centimetre","6","metres","3.9","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-22","LWNU","50.49380","-116.01638","N/A","20.1","degrees Celsius","8.6","pH units","1.12","NTU","8.7","milligrams per litre","254.8","microSiemens per centimetre","6","metres","3.9","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-22","LWSU","50.41659","-115.94283","N/A","17.9","degrees Celsius","8.7","pH units","0.73","NTU","9.9","milligrams per litre","224.6","microSiemens per centimetre","2.2","metres","2.2","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-29","LWMU","50.46017","-115.99777","N/A","19.9","degrees Celsius","8.6","pH units","1.86","NTU","10","milligrams per litre","271.3","microSiemens per centimetre","3.6","metres","2.8","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-29","LWNL","50.49380","-116.01638","N/A","19.4","degrees Celsius","8.7","pH units","1.68","NTU","8","milligrams per litre","259.2","microSiemens per centimetre","6","metres","3.4","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-29","LWNU","50.49380","-116.01638","N/A","20","degrees Celsius","8.7","pH units","1.11","NTU","9","milligrams per litre","261.4","microSiemens per centimetre","6","metres","3.4","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-08-29","LWSU","50.41659","-115.94283","N/A","19.5","degrees Celsius","8.9","pH units","1.11","NTU","10","milligrams per litre","239.7","microSiemens per centimetre","2.4","metres","2.4","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-09-05","LWMU","50.46017","-115.99777","N/A","19.6","degrees Celsius","8.5","pH units","1.82","NTU","8.5","milligrams per litre","276","microSiemens per centimetre","3","metres","2.9","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-09-05","LWNL","50.49380","-116.01638","N/A","20.3","degrees Celsius","8.5","pH units","1.41","NTU","9","milligrams per litre","265","microSiemens per centimetre","6","metres","4.3","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-09-05","LWNU","50.49380","-116.01638","N/A","20.1","degrees Celsius","8.6","pH units","1.09","NTU","9.5","milligrams per litre","265.5","microSiemens per centimetre","6","metres","4.3","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-09-05","LWSU","50.41659","-115.94283","N/A","18.9","degrees Celsius","8.7","pH units","0.83","NTU","11","milligrams per litre","243.6","microSiemens per centimetre","2.1","metres","2.1","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-09-20","LWMU","50.46017","-115.99777","N/A","12.9","degrees Celsius","8.7","pH units","2.3","NTU","7","milligrams per litre","246","microSiemens per centimetre","2.6","metres","2.6","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-09-20","LWNL","50.49380","-116.01638","N/A","13.7","degrees Celsius","8.7","pH units","2.74","NTU","8","milligrams per litre","240.2","microSiemens per centimetre","5.7","metres","3","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-09-20","LWNU","50.49380","-116.01638","N/A","14.2","degrees Celsius","8.7","pH units","1.6","NTU","7","milligrams per litre","243.2","microSiemens per centimetre","5.7","metres","3","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2017-09-20","LWSU","50.41659","-115.94283","N/A","10.1","degrees Celsius","8.8","pH units","1","NTU","7","milligrams per litre","212.2","microSiemens per centimetre","2","metres","2","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2018-05-29 9:30","LWSU","50.41659","-115.94283","N/A","16.3","degrees Celsius","8","pH units","9.15","NTU","10","milligrams per litre","173.5","microSiemens per centimetre","3.4","metres","1.1","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N/A","kilometres per hour","Nil","observation","N/A"
"2018-05-29 10:25","LWMU","50.46017","-115.99777","N/A","19.6","degrees Celsius","8.4","pH units","1.85","NTU","8","milligrams per litre","234.3","microSiemens per centimetre","4.3","metres","3.5","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N/A","kilometres per hour","Slightly organic","observation","N/A"
"2018-05-29 11:08","LWNL","50.49380","-116.01638","N/A","19.7","degrees Celsius","8.5","pH units","1.82","NTU","10","milligrams per litre","344.7","microSiemens per centimetre","7.3","metres","5.3","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N/A","kilometres per hour","Nil","observation","N/A"
