"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"11/19/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.616","degrees Celsius"
"11/19/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.255","degrees Celsius"
"11/19/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.898","degrees Celsius"
"11/19/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.539","degrees Celsius"
"11/19/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.205","degrees Celsius"
"11/19/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.050","degrees Celsius"
"11/19/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.205","degrees Celsius"
"11/20/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.385","degrees Celsius"
"11/20/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.385","degrees Celsius"
"11/20/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.360","degrees Celsius"
"11/20/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.385","degrees Celsius"
"11/20/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.334","degrees Celsius"
"11/20/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.514","degrees Celsius"
"11/20/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.230","degrees Celsius"
"11/20/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.382","degrees Celsius"
"11/20/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.204","degrees Celsius"
"11/20/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.898","degrees Celsius"
"11/20/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.591","degrees Celsius"
"11/20/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.462","degrees Celsius"
"11/21/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.385","degrees Celsius"
"11/21/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.411","degrees Celsius"
"11/21/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.565","degrees Celsius"
"11/21/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.514","degrees Celsius"
"11/21/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.437","degrees Celsius"
"11/21/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.719","degrees Celsius"
"11/21/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.179","degrees Celsius"
"11/21/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.433","degrees Celsius"
"11/21/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.179","degrees Celsius"
"11/21/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.026","degrees Celsius"
"11/21/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.949","degrees Celsius"
"11/21/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.796","degrees Celsius"
"11/22/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.872","degrees Celsius"
"11/22/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.719","degrees Celsius"
"11/22/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.693","degrees Celsius"
"11/22/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.821","degrees Celsius"
"11/22/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.770","degrees Celsius"
"11/22/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.924","degrees Celsius"
"11/22/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.796","degrees Celsius"
"11/22/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.024","degrees Celsius"
"11/22/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.050","degrees Celsius"
"11/22/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.636","degrees Celsius"
"11/22/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.532","degrees Celsius"
"11/22/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.740","degrees Celsius"
"11/23/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.766","degrees Celsius"
"11/23/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.792","degrees Celsius"
"11/23/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.688","degrees Celsius"
"11/23/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.402","degrees Celsius"
"11/23/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.324","degrees Celsius"
"11/23/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.376","degrees Celsius"
"11/23/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.869","degrees Celsius"
"11/23/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.334","degrees Celsius"
"11/23/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.205","degrees Celsius"
"11/23/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.973","degrees Celsius"
"11/23/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.102","degrees Celsius"
"11/23/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.024","degrees Celsius"
"11/24/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.999","degrees Celsius"
"11/24/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.921","degrees Celsius"
"11/24/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.792","degrees Celsius"
"11/24/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.818","degrees Celsius"
"11/24/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.714","degrees Celsius"
"11/24/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.895","degrees Celsius"
"11/24/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.334","degrees Celsius"
"11/24/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.947","degrees Celsius"
"11/24/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.480","degrees Celsius"
"11/24/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.115","degrees Celsius"
"11/24/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.011","degrees Celsius"
"11/24/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.089","degrees Celsius"
"11/25/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.011","degrees Celsius"
"11/25/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.985","degrees Celsius"
"11/25/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.958","degrees Celsius"
"11/25/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.880","degrees Celsius"
"11/25/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.854","degrees Celsius"
"11/25/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.958","degrees Celsius"
"11/25/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.011","degrees Celsius"
"11/25/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.011","degrees Celsius"
"11/25/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.722","degrees Celsius"
"11/25/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.722","degrees Celsius"
"11/25/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.775","degrees Celsius"
"11/25/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.749","degrees Celsius"
"11/26/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.749","degrees Celsius"
"11/26/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.722","degrees Celsius"
"11/26/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.617","degrees Celsius"
"11/26/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.591","degrees Celsius"
"11/26/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.538","degrees Celsius"
"11/26/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.670","degrees Celsius"
"11/26/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.011","degrees Celsius"
"11/26/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.141","degrees Celsius"
"11/26/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.324","degrees Celsius"
"11/26/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.740","degrees Celsius"
"11/26/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.714","degrees Celsius"
"11/26/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.766","degrees Celsius"
"11/27/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.636","degrees Celsius"
"11/27/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.428","degrees Celsius"
"11/27/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.063","degrees Celsius"
"11/27/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.538","degrees Celsius"
"11/27/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.801","degrees Celsius"
"11/27/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.636","degrees Celsius"
"11/27/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.792","degrees Celsius"
"11/27/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.179","degrees Celsius"
"11/27/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.662","degrees Celsius"
"11/27/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.854","degrees Celsius"
"11/27/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.617","degrees Celsius"
"11/27/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.433","degrees Celsius"
"11/28/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.009","degrees Celsius"
"11/28/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.956","degrees Celsius"
"11/28/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.116","degrees Celsius"
"11/28/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.850","degrees Celsius"
"11/28/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.009","degrees Celsius"
"11/28/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.009","degrees Celsius"
"11/28/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.823","degrees Celsius"
"11/28/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.664","degrees Celsius"
"11/28/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.450","degrees Celsius"
"11/28/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.262","degrees Celsius"
"11/28/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.343","degrees Celsius"
"11/28/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.289","degrees Celsius"
"11/29/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.101","degrees Celsius"
"11/29/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","1.967","degrees Celsius"
"11/29/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.423","degrees Celsius"
"11/29/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.823","degrees Celsius"
"11/29/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.823","degrees Celsius"
"11/29/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.168","degrees Celsius"
"11/29/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.538","degrees Celsius"
"11/29/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.380","degrees Celsius"
"11/29/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.406","degrees Celsius"
"11/29/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.195","degrees Celsius"
"11/29/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.116","degrees Celsius"
"11/29/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.221","degrees Celsius"
"11/30/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.956","degrees Celsius"
"11/30/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.797","degrees Celsius"
"11/30/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.823","degrees Celsius"
"11/30/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.485","degrees Celsius"
"11/30/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.512","degrees Celsius"
"11/30/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.985","degrees Celsius"
"11/30/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.194","degrees Celsius"
"11/30/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.246","degrees Celsius"
"11/30/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.506","degrees Celsius"
"11/30/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.168","degrees Celsius"
"11/30/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.428","degrees Celsius"
"11/30/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.376","degrees Celsius"
"12/01/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.906","degrees Celsius"
"12/01/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.930","degrees Celsius"
"12/01/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.485","degrees Celsius"
"12/01/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.512","degrees Celsius"
"12/01/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.354","degrees Celsius"
"12/01/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.591","degrees Celsius"
"12/01/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.722","degrees Celsius"
"12/01/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.696","degrees Celsius"
"12/01/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.591","degrees Celsius"
"12/01/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.274","degrees Celsius"
"12/01/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.036","degrees Celsius"
"12/01/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.903","degrees Celsius"
"12/02/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.823","degrees Celsius"
"12/02/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.930","degrees Celsius"
"12/02/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.956","degrees Celsius"
"12/02/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.930","degrees Celsius"
"12/02/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.221","degrees Celsius"
"12/02/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.433","degrees Celsius"
"12/02/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.063","degrees Celsius"
"12/02/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.246","degrees Celsius"
"12/02/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.168","degrees Celsius"
"12/02/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.880","degrees Celsius"
"12/02/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.617","degrees Celsius"
"12/02/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.749","degrees Celsius"
"12/03/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.538","degrees Celsius"
"12/03/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.591","degrees Celsius"
"12/03/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.564","degrees Celsius"
"12/03/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.591","degrees Celsius"
"12/03/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.643","degrees Celsius"
"12/03/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.880","degrees Celsius"
"12/03/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.454","degrees Celsius"
"12/03/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.141","degrees Celsius"
"12/03/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.854","degrees Celsius"
"12/03/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.564","degrees Celsius"
"12/03/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.827","degrees Celsius"
"12/03/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.801","degrees Celsius"
"12/04/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.538","degrees Celsius"
"12/04/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.248","degrees Celsius"
"12/04/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.591","degrees Celsius"
"12/04/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.854","degrees Celsius"
"12/04/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.591","degrees Celsius"
"12/04/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.248","degrees Celsius"
"12/04/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.433","degrees Celsius"
"12/04/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.538","degrees Celsius"
"12/04/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.564","degrees Celsius"
"12/04/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.591","degrees Celsius"
"12/04/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.722","degrees Celsius"
"12/04/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.827","degrees Celsius"
"12/05/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.670","degrees Celsius"
"12/05/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.775","degrees Celsius"
"12/05/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.801","degrees Celsius"
"12/05/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.775","degrees Celsius"
"12/05/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.801","degrees Celsius"
"12/05/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.854","degrees Celsius"
"12/05/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.115","degrees Celsius"
"12/05/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.298","degrees Celsius"
"12/05/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.011","degrees Celsius"
"12/05/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.880","degrees Celsius"
"12/05/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.932","degrees Celsius"
"12/05/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.749","degrees Celsius"
"12/06/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.801","degrees Celsius"
"12/06/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.854","degrees Celsius"
"12/06/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.775","degrees Celsius"
"12/06/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.854","degrees Celsius"
"12/06/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.880","degrees Celsius"
"12/06/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.880","degrees Celsius"
"12/06/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.324","degrees Celsius"
"12/06/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.428","degrees Celsius"
"12/06/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.220","degrees Celsius"
"12/06/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.089","degrees Celsius"
"12/06/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.958","degrees Celsius"
"12/06/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.011","degrees Celsius"
"12/07/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.958","degrees Celsius"
"12/07/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.932","degrees Celsius"
"12/07/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.854","degrees Celsius"
"12/07/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.749","degrees Celsius"
"12/07/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.485","degrees Celsius"
"12/07/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.459","degrees Celsius"
"12/07/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.801","degrees Celsius"
"12/07/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.880","degrees Celsius"
"12/07/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.354","degrees Celsius"
"12/07/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.744","degrees Celsius"
"12/07/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.956","degrees Celsius"
"12/07/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.956","degrees Celsius"
"12/08/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.983","degrees Celsius"
"12/08/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.956","degrees Celsius"
"12/08/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.956","degrees Celsius"
"12/08/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.956","degrees Celsius"
"12/08/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.930","degrees Celsius"
"12/08/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.797","degrees Celsius"
"12/08/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.823","degrees Celsius"
"12/08/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.956","degrees Celsius"
"12/08/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.009","degrees Celsius"
"12/08/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.956","degrees Celsius"
"12/08/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.690","degrees Celsius"
"12/08/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.797","degrees Celsius"
"12/09/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.797","degrees Celsius"
"12/09/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.009","degrees Celsius"
"12/09/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.063","degrees Celsius"
"12/09/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.116","degrees Celsius"
"12/09/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.116","degrees Celsius"
"12/09/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.168","degrees Celsius"
"12/09/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.617","degrees Celsius"
"12/09/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.749","degrees Celsius"
"12/09/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.564","degrees Celsius"
"12/09/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.354","degrees Celsius"
"12/09/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.327","degrees Celsius"
"12/09/22 11:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.248","degrees Celsius"
"12/10/22 01:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.221","degrees Celsius"
"12/10/22 03:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.168","degrees Celsius"
"12/10/22 05:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.116","degrees Celsius"
"12/10/22 07:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.009","degrees Celsius"
"12/10/22 09:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.116","degrees Celsius"
"12/10/22 11:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.116","degrees Celsius"
"12/10/22 01:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.380","degrees Celsius"
"12/10/22 03:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.670","degrees Celsius"
"12/10/22 05:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.301","degrees Celsius"
"12/10/22 07:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.248","degrees Celsius"
"12/10/22 09:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","2.823","degrees Celsius"
