"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2019-07-02 11:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-07-02 17:00:00","TCW02","49.073417","-117.801833","n/a","962.097","metres above sea level","n/a"
"2019-07-02 23:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-07-03 05:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2019-07-03 11:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2019-07-03 17:00:00","TCW02","49.073417","-117.801833","n/a","962.1","metres above sea level","n/a"
"2019-07-03 23:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2019-07-04 05:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-07-04 11:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-07-04 17:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-07-04 23:00:00","TCW02","49.073417","-117.801833","n/a","962.114","metres above sea level","n/a"
"2019-07-05 05:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2019-07-05 11:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2019-07-05 17:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2019-07-05 23:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-06 05:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2019-07-06 11:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2019-07-06 17:00:00","TCW02","49.073417","-117.801833","n/a","962.1","metres above sea level","n/a"
"2019-07-06 23:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-07-07 05:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2019-07-07 11:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-07 17:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-07 23:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-08 05:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2019-07-08 11:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-08 17:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-07-08 23:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-09 05:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-09 11:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-09 17:00:00","TCW02","49.073417","-117.801833","n/a","962.1","metres above sea level","n/a"
"2019-07-09 23:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-07-10 05:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-10 11:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-10 17:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-07-10 23:00:00","TCW02","49.073417","-117.801833","n/a","962.097","metres above sea level","n/a"
"2019-07-11 05:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-11 11:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-07-11 17:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-07-11 23:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-07-12 05:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-07-12 11:00:00","TCW02","49.073417","-117.801833","n/a","962.1","metres above sea level","n/a"
"2019-07-12 17:00:00","TCW02","49.073417","-117.801833","n/a","962.094","metres above sea level","n/a"
"2019-07-12 23:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-07-13 05:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-07-13 11:00:00","TCW02","49.073417","-117.801833","n/a","962.097","metres above sea level","n/a"
"2019-07-13 17:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-07-13 23:00:00","TCW02","49.073417","-117.801833","n/a","962.093","metres above sea level","n/a"
"2019-07-14 05:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-07-14 11:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-07-14 17:00:00","TCW02","49.073417","-117.801833","n/a","962.095","metres above sea level","n/a"
"2019-07-14 23:00:00","TCW02","49.073417","-117.801833","n/a","962.093","metres above sea level","n/a"
"2019-07-15 05:00:00","TCW02","49.073417","-117.801833","n/a","962.097","metres above sea level","n/a"
"2019-07-15 11:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-07-15 17:00:00","TCW02","49.073417","-117.801833","n/a","962.095","metres above sea level","n/a"
"2019-07-15 23:00:00","TCW02","49.073417","-117.801833","n/a","962.095","metres above sea level","n/a"
"2019-07-16 05:00:00","TCW02","49.073417","-117.801833","n/a","962.097","metres above sea level","n/a"
"2019-07-16 11:00:00","TCW02","49.073417","-117.801833","n/a","962.097","metres above sea level","n/a"
"2019-07-16 17:00:00","TCW02","49.073417","-117.801833","n/a","962.093","metres above sea level","n/a"
"2019-07-16 23:00:00","TCW02","49.073417","-117.801833","n/a","962.097","metres above sea level","n/a"
"2019-07-17 05:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-07-17 11:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-07-17 17:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-07-17 23:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-07-18 05:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-07-18 11:00:00","TCW02","49.073417","-117.801833","n/a","962.097","metres above sea level","n/a"
"2019-07-18 17:00:00","TCW02","49.073417","-117.801833","n/a","962.093","metres above sea level","n/a"
"2019-07-18 23:00:00","TCW02","49.073417","-117.801833","n/a","962.092","metres above sea level","n/a"
"2019-07-19 05:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-07-19 11:00:00","TCW02","49.073417","-117.801833","n/a","962.093","metres above sea level","n/a"
"2019-07-19 17:00:00","TCW02","49.073417","-117.801833","n/a","962.092","metres above sea level","n/a"
"2019-07-19 23:00:00","TCW02","49.073417","-117.801833","n/a","962.09","metres above sea level","n/a"
"2019-07-20 05:00:00","TCW02","49.073417","-117.801833","n/a","962.094","metres above sea level","n/a"
"2019-07-20 11:00:00","TCW02","49.073417","-117.801833","n/a","962.093","metres above sea level","n/a"
"2019-07-20 17:00:00","TCW02","49.073417","-117.801833","n/a","962.091","metres above sea level","n/a"
"2019-07-20 23:00:00","TCW02","49.073417","-117.801833","n/a","962.092","metres above sea level","n/a"
"2019-07-21 05:00:00","TCW02","49.073417","-117.801833","n/a","962.095","metres above sea level","n/a"
"2019-07-21 11:00:00","TCW02","49.073417","-117.801833","n/a","962.093","metres above sea level","n/a"
"2019-07-21 17:00:00","TCW02","49.073417","-117.801833","n/a","962.09","metres above sea level","n/a"
"2019-07-21 23:00:00","TCW02","49.073417","-117.801833","n/a","962.091","metres above sea level","n/a"
"2019-07-22 05:00:00","TCW02","49.073417","-117.801833","n/a","962.092","metres above sea level","n/a"
"2019-07-22 11:00:00","TCW02","49.073417","-117.801833","n/a","962.092","metres above sea level","n/a"
"2019-07-22 17:00:00","TCW02","49.073417","-117.801833","n/a","962.087","metres above sea level","n/a"
"2019-07-22 23:00:00","TCW02","49.073417","-117.801833","n/a","962.097","metres above sea level","n/a"
"2019-07-23 05:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-07-23 11:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-07-23 17:00:00","TCW02","49.073417","-117.801833","n/a","962.094","metres above sea level","n/a"
"2019-07-23 23:00:00","TCW02","49.073417","-117.801833","n/a","962.097","metres above sea level","n/a"
"2019-07-24 05:00:00","TCW02","49.073417","-117.801833","n/a","962.123","metres above sea level","n/a"
"2019-07-24 11:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-24 17:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2019-07-24 23:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-07-25 05:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2019-07-25 11:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2019-07-25 17:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-07-25 23:00:00","TCW02","49.073417","-117.801833","n/a","962.094","metres above sea level","n/a"
"2019-07-26 05:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-26 11:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-26 17:00:00","TCW02","49.073417","-117.801833","n/a","962.094","metres above sea level","n/a"
"2019-07-26 23:00:00","TCW02","49.073417","-117.801833","n/a","962.094","metres above sea level","n/a"
"2019-07-27 05:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2019-07-27 11:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2019-07-27 17:00:00","TCW02","49.073417","-117.801833","n/a","962.092","metres above sea level","n/a"
"2019-07-27 23:00:00","TCW02","49.073417","-117.801833","n/a","962.088","metres above sea level","n/a"
"2019-07-28 05:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-07-28 11:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-07-28 17:00:00","TCW02","49.073417","-117.801833","n/a","962.092","metres above sea level","n/a"
"2019-07-28 23:00:00","TCW02","49.073417","-117.801833","n/a","962.082","metres above sea level","n/a"
"2019-07-29 05:00:00","TCW02","49.073417","-117.801833","n/a","962.09","metres above sea level","n/a"
"2019-07-29 11:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-07-29 17:00:00","TCW02","49.073417","-117.801833","n/a","962.09","metres above sea level","n/a"
"2019-07-29 23:00:00","TCW02","49.073417","-117.801833","n/a","962.075","metres above sea level","n/a"
"2019-07-30 05:00:00","TCW02","49.073417","-117.801833","n/a","962.083","metres above sea level","n/a"
"2019-07-30 11:00:00","TCW02","49.073417","-117.801833","n/a","962.093","metres above sea level","n/a"
"2019-07-30 17:00:00","TCW02","49.073417","-117.801833","n/a","962.083","metres above sea level","n/a"
"2019-07-30 23:00:00","TCW02","49.073417","-117.801833","n/a","962.067","metres above sea level","n/a"
"2019-07-31 05:00:00","TCW02","49.073417","-117.801833","n/a","962.077","metres above sea level","n/a"
"2019-07-31 11:00:00","TCW02","49.073417","-117.801833","n/a","962.088","metres above sea level","n/a"
"2019-07-31 17:00:00","TCW02","49.073417","-117.801833","n/a","962.094","metres above sea level","n/a"
"2019-07-31 23:00:00","TCW02","49.073417","-117.801833","n/a","962.07","metres above sea level","n/a"
"2019-08-01 05:00:00","TCW02","49.073417","-117.801833","n/a","962.076","metres above sea level","n/a"
"2019-08-01 11:00:00","TCW02","49.073417","-117.801833","n/a","962.086","metres above sea level","n/a"
"2019-08-01 17:00:00","TCW02","49.073417","-117.801833","n/a","962.078","metres above sea level","n/a"
"2019-08-01 23:00:00","TCW02","49.073417","-117.801833","n/a","962.062","metres above sea level","n/a"
"2019-08-02 05:00:00","TCW02","49.073417","-117.801833","n/a","962.071","metres above sea level","n/a"
"2019-08-02 11:00:00","TCW02","49.073417","-117.801833","n/a","962.081","metres above sea level","n/a"
"2019-08-02 17:00:00","TCW02","49.073417","-117.801833","n/a","962.076","metres above sea level","n/a"
"2019-08-02 23:00:00","TCW02","49.073417","-117.801833","n/a","962.078","metres above sea level","n/a"
"2019-08-03 05:00:00","TCW02","49.073417","-117.801833","n/a","962.081","metres above sea level","n/a"
"2019-08-03 11:00:00","TCW02","49.073417","-117.801833","n/a","962.089","metres above sea level","n/a"
"2019-08-03 17:00:00","TCW02","49.073417","-117.801833","n/a","962.079","metres above sea level","n/a"
"2019-08-03 23:00:00","TCW02","49.073417","-117.801833","n/a","962.077","metres above sea level","n/a"
"2019-08-04 05:00:00","TCW02","49.073417","-117.801833","n/a","962.074","metres above sea level","n/a"
"2019-08-04 11:00:00","TCW02","49.073417","-117.801833","n/a","962.085","metres above sea level","n/a"
"2019-08-04 17:00:00","TCW02","49.073417","-117.801833","n/a","962.077","metres above sea level","n/a"
"2019-08-04 23:00:00","TCW02","49.073417","-117.801833","n/a","962.064","metres above sea level","n/a"
"2019-08-05 05:00:00","TCW02","49.073417","-117.801833","n/a","962.066","metres above sea level","n/a"
"2019-08-05 11:00:00","TCW02","49.073417","-117.801833","n/a","962.079","metres above sea level","n/a"
"2019-08-05 17:00:00","TCW02","49.073417","-117.801833","n/a","962.072","metres above sea level","n/a"
"2019-08-05 23:00:00","TCW02","49.073417","-117.801833","n/a","962.058","metres above sea level","n/a"
"2019-08-06 05:00:00","TCW02","49.073417","-117.801833","n/a","962.064","metres above sea level","n/a"
"2019-08-06 11:00:00","TCW02","49.073417","-117.801833","n/a","962.076","metres above sea level","n/a"
"2019-08-06 17:00:00","TCW02","49.073417","-117.801833","n/a","962.084","metres above sea level","n/a"
"2019-08-06 23:00:00","TCW02","49.073417","-117.801833","n/a","962.063","metres above sea level","n/a"
"2019-08-07 05:00:00","TCW02","49.073417","-117.801833","n/a","962.087","metres above sea level","n/a"
"2019-08-07 11:00:00","TCW02","49.073417","-117.801833","n/a","962.089","metres above sea level","n/a"
"2019-08-07 17:00:00","TCW02","49.073417","-117.801833","n/a","962.078","metres above sea level","n/a"
"2019-08-07 23:00:00","TCW02","49.073417","-117.801833","n/a","962.071","metres above sea level","n/a"
"2019-08-08 05:00:00","TCW02","49.073417","-117.801833","n/a","962.07","metres above sea level","n/a"
"2019-08-08 11:00:00","TCW02","49.073417","-117.801833","n/a","962.076","metres above sea level","n/a"
"2019-08-08 17:00:00","TCW02","49.073417","-117.801833","n/a","962.092","metres above sea level","n/a"
"2019-08-08 23:00:00","TCW02","49.073417","-117.801833","n/a","962.063","metres above sea level","n/a"
"2019-08-09 05:00:00","TCW02","49.073417","-117.801833","n/a","962.064","metres above sea level","n/a"
"2019-08-09 11:00:00","TCW02","49.073417","-117.801833","n/a","962.074","metres above sea level","n/a"
"2019-08-09 17:00:00","TCW02","49.073417","-117.801833","n/a","962.08","metres above sea level","n/a"
"2019-08-09 23:00:00","TCW02","49.073417","-117.801833","n/a","962.075","metres above sea level","n/a"
"2019-08-10 05:00:00","TCW02","49.073417","-117.801833","n/a","962.079","metres above sea level","n/a"
"2019-08-10 11:00:00","TCW02","49.073417","-117.801833","n/a","962.085","metres above sea level","n/a"
"2019-08-10 17:00:00","TCW02","49.073417","-117.801833","n/a","962.081","metres above sea level","n/a"
"2019-08-10 23:00:00","TCW02","49.073417","-117.801833","n/a","962.072","metres above sea level","n/a"
"2019-08-11 05:00:00","TCW02","49.073417","-117.801833","n/a","962.244","metres above sea level","n/a"
"2019-08-11 11:00:00","TCW02","49.073417","-117.801833","n/a","962.123","metres above sea level","n/a"
"2019-08-11 17:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2019-08-11 23:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
"2019-08-12 05:00:00","TCW02","49.073417","-117.801833","n/a","962.114","metres above sea level","n/a"
"2019-08-12 11:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2019-08-12 17:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2019-08-12 23:00:00","TCW02","49.073417","-117.801833","n/a","962.093","metres above sea level","n/a"
"2019-08-13 05:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2019-08-13 11:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2019-08-13 17:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-08-13 23:00:00","TCW02","49.073417","-117.801833","n/a","962.082","metres above sea level","n/a"
"2019-08-14 05:00:00","TCW02","49.073417","-117.801833","n/a","962.088","metres above sea level","n/a"
"2019-08-14 11:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-08-14 17:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-08-14 23:00:00","TCW02","49.073417","-117.801833","n/a","962.08","metres above sea level","n/a"
"2019-08-15 05:00:00","TCW02","49.073417","-117.801833","n/a","962.085","metres above sea level","n/a"
"2019-08-15 11:00:00","TCW02","49.073417","-117.801833","n/a","962.095","metres above sea level","n/a"
"2019-08-15 17:00:00","TCW02","49.073417","-117.801833","n/a","962.094","metres above sea level","n/a"
"2019-08-15 23:00:00","TCW02","49.073417","-117.801833","n/a","962.078","metres above sea level","n/a"
"2019-08-16 05:00:00","TCW02","49.073417","-117.801833","n/a","962.086","metres above sea level","n/a"
"2019-08-16 11:00:00","TCW02","49.073417","-117.801833","n/a","962.093","metres above sea level","n/a"
"2019-08-16 17:00:00","TCW02","49.073417","-117.801833","n/a","962.089","metres above sea level","n/a"
"2019-08-16 23:00:00","TCW02","49.073417","-117.801833","n/a","962.076","metres above sea level","n/a"
"2019-08-17 05:00:00","TCW02","49.073417","-117.801833","n/a","962.082","metres above sea level","n/a"
"2019-08-17 11:00:00","TCW02","49.073417","-117.801833","n/a","962.092","metres above sea level","n/a"
"2019-08-17 17:00:00","TCW02","49.073417","-117.801833","n/a","962.085","metres above sea level","n/a"
"2019-08-17 23:00:00","TCW02","49.073417","-117.801833","n/a","962.075","metres above sea level","n/a"
"2019-08-18 05:00:00","TCW02","49.073417","-117.801833","n/a","962.082","metres above sea level","n/a"
"2019-08-18 11:00:00","TCW02","49.073417","-117.801833","n/a","962.091","metres above sea level","n/a"
"2019-08-18 17:00:00","TCW02","49.073417","-117.801833","n/a","962.08","metres above sea level","n/a"
"2019-08-18 23:00:00","TCW02","49.073417","-117.801833","n/a","962.07","metres above sea level","n/a"
"2019-08-19 05:00:00","TCW02","49.073417","-117.801833","n/a","962.078","metres above sea level","n/a"
"2019-08-19 11:00:00","TCW02","49.073417","-117.801833","n/a","962.089","metres above sea level","n/a"
"2019-08-19 17:00:00","TCW02","49.073417","-117.801833","n/a","962.079","metres above sea level","n/a"
"2019-08-19 23:00:00","TCW02","49.073417","-117.801833","n/a","962.067","metres above sea level","n/a"
"2019-08-20 05:00:00","TCW02","49.073417","-117.801833","n/a","962.074","metres above sea level","n/a"
"2019-08-20 11:00:00","TCW02","49.073417","-117.801833","n/a","962.084","metres above sea level","n/a"
"2019-08-20 17:00:00","TCW02","49.073417","-117.801833","n/a","962.094","metres above sea level","n/a"
"2019-08-20 23:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-08-21 05:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-08-21 11:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-08-21 17:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-08-21 23:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-08-22 05:00:00","TCW02","49.073417","-117.801833","n/a","962.098","metres above sea level","n/a"
"2019-08-22 11:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-08-22 17:00:00","TCW02","49.073417","-117.801833","n/a","962.095","metres above sea level","n/a"
"2019-08-22 23:00:00","TCW02","49.073417","-117.801833","n/a","962.096","metres above sea level","n/a"
"2019-08-23 05:00:00","TCW02","49.073417","-117.801833","n/a","962.1","metres above sea level","n/a"
"2019-08-23 11:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-08-23 17:00:00","TCW02","49.073417","-117.801833","n/a","962.095","metres above sea level","n/a"
"2019-08-23 23:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2019-08-24 05:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2019-08-24 11:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-08-24 17:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-08-24 23:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-08-25 05:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2019-08-25 11:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2019-08-25 17:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2019-08-25 23:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2019-08-26 05:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2019-08-26 11:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2019-08-26 17:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2019-08-26 23:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2019-08-27 05:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2019-08-27 11:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2019-08-27 17:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2019-08-27 23:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-08-28 05:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2019-08-28 11:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2019-08-28 17:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2019-08-28 23:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2019-08-29 05:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2019-08-29 11:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2019-08-29 17:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2019-08-29 23:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
"2019-08-30 05:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2019-08-30 11:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2019-08-30 17:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2019-08-30 23:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-08-31 05:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2019-08-31 11:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2019-08-31 17:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2019-08-31 23:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2019-09-01 05:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2019-09-01 11:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2019-09-01 17:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
"2019-09-01 23:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2019-09-02 05:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2019-09-02 11:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2019-09-02 17:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2019-09-02 23:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
"2019-09-03 05:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2019-09-03 11:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2019-09-03 17:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2019-09-03 23:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
"2019-09-04 05:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2019-09-04 11:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2019-09-04 17:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2019-09-04 23:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2019-09-05 05:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
"2019-09-05 11:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2019-09-05 17:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2019-09-05 23:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-09-06 05:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2019-09-06 11:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
"2019-09-06 17:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2019-09-06 23:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-09-07 05:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-09-07 11:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-09-07 17:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-09-07 23:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2019-09-08 05:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2019-09-08 11:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2019-09-08 17:00:00","TCW02","49.073417","-117.801833","n/a","962.175","metres above sea level","n/a"
"2019-09-08 23:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2019-09-09 05:00:00","TCW02","49.073417","-117.801833","n/a","962.167","metres above sea level","n/a"
"2019-09-09 11:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2019-09-09 17:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2019-09-09 23:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
