﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,0.00044,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00134,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,4.32,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00144,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.0005,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.54,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,1.1,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,1.65,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.123,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000132,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,63.1,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,63.1,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,2,<7.0,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,3.33,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,2.72,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Nitrogen, Total Kjeldahl",Sample analysed in lab,mg/L,actual,water,0.05,0.122,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0202,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Solids, Total Suspended",Sample analysed in lab,mg/L,actual,water,2,7,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.558,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.191,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000045,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,20.2,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00071,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00018,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00083,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.397,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00024,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00177,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,4.21,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00645,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00052,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00082,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.69,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.59,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.118,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.01,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000149,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2023-09-25 16:30,2023-09-27,MOR002_20230925_1630,MOR002,49.42076,-114.91049,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.00024,,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,Bromide,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.12,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,Fluoride,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,Sulfate,Sample analysed in lab,mg/L,actual,water,1,<1.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Hardness, Dissolved (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,<0.500,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,<0.500,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.01,<0.0100,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Nitrogen, Total",Sample analysed in lab,mg/L,calculated,water,0.05,0.068,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000014,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,<0.20,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,<0.10,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,<1.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,<0.10,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,<3.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,2,<7.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
