"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","bonanza_water_temperature","bonanza_water_temperature_units","grizzly_water_temperature","grizzly_water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","constant","constant_units","water_hub_qa_qc"
"2001-05-15 19:40:00","grizzly","50.0964","-117.4915","N/A","cloudy,slight clearing","observation","15","degrees Celsius","10","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.51","metres","N/A","pH units","0.256","metres3 per second","7.4","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-05-16 19:30:00","grizzly","50.0964","-117.4915","N/A","cloudy,snowline down","observation","10","degrees Celsius","10","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.49","metres","N/A","pH units","0.2","metres3 per second","0.6","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-05-17 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-05-18 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","4.4","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-05-19 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","2.4","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-05-20 19:45:00","grizzly","50.0964","-117.4915","N/A","clear","observation","10","degrees Celsius","11","degrees Celsius","6","degrees Celsius","2.1","milligrams per litre","230","microSiemens per centimetre","0.7","NTU","0.46","metres","N/A","pH units","0.136","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-05-21 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-05-22 19:50:00","grizzly","50.0964","-117.4915","N/A","clear & warm","observation","17","degrees Celsius","N/A","degrees Celsius","7","degrees Celsius","9.3","milligrams per litre","224","microSiemens per centimetre","3.7","NTU","0.48","metres","N/A","pH units","0.176","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-05-23 19:40:00","grizzly","50.0964","-117.4915","N/A","clear & warm","observation","21","degrees Celsius","13","degrees Celsius","10","degrees Celsius","77.7","milligrams per litre","191","microSiemens per centimetre","19","NTU","0.5","metres","N/A","pH units","0.226","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-05-24 13:05:00","grizzly","50.0964","-117.4915","N/A","KR&TY metered. Partly cloudy, warm.","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.52","metres","N/A","pH units","0.288","metres3 per second","N/A","millimetres","ty/kr","N/A","N/A","unknown","N/A"
"2001-05-24 16:15:00","grizzly","50.0964","-117.4915","N/A","clear & warm","observation","23","degrees Celsius","13","degrees Celsius","9","degrees Celsius","39.9","milligrams per litre","212","microSiemens per centimetre","12","NTU","0.53","metres","N/A","pH units","0.323","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-05-25 19:40:00","grizzly","50.0964","-117.4915","N/A","clear, thunderstorms last night","observation","18","degrees Celsius","13","degrees Celsius","9","degrees Celsius","103","milligrams per litre","200","microSiemens per centimetre","27","NTU","0.55","metres","N/A","pH units","0.405","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-05-26 19:40:00","grizzly","50.0964","-117.4915","N/A","clear & warm","observation","17","degrees Celsius","13","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.56","metres","N/A","pH units","0.453","metres3 per second","9","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-05-27 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-05-28 20:45:00","grizzly","50.0964","-117.4915","N/A","sun & cloud, rained last night","observation","15","degrees Celsius","N/A","degrees Celsius","9","degrees Celsius","44.4","milligrams per litre","189","microSiemens per centimetre","9.3","NTU","0.57","metres","N/A","pH units","0.504","metres3 per second","1.5","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-05-29 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-05-30 16:45:00","grizzly","50.0964","-117.4915","N/A","overcast,cool","observation","15","degrees Celsius","12","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.51","metres","N/A","pH units","0.256","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-05-31 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-01 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","1.1","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-02 13:45:00","grizzly","50.0964","-117.4915","N/A","overcast, cooler","observation","12","degrees Celsius","10","degrees Celsius","7","degrees Celsius","6.6","milligrams per litre","211","microSiemens per centimetre","2.3","NTU","0.5","metres","N/A","pH units","0.226","metres3 per second","2","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-06-03 13:00:00","grizzly","50.0964","-117.4915","N/A","sunny & cloudy","observation","15","degrees Celsius","10","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.49","metres","N/A","pH units","0.2","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-06-04 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","4","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-05 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","3.6","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-06 19:00:00","grizzly","50.0964","-117.4915","N/A","showers","observation","14","degrees Celsius","12","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.47","metres","N/A","pH units","0.155","metres3 per second","6.4","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-06-07 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-08 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-09 16:20:00","grizzly","50.0964","-117.4915","N/A","rain showeres","observation","14","degrees Celsius","12","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.49","metres","N/A","pH units","0.2","metres3 per second","9.4","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-06-10 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-11 20:45:00","grizzly","50.0964","-117.4915","N/A","rain","observation","10","degrees Celsius","10","degrees Celsius","7","degrees Celsius","2.1","milligrams per litre","221","microSiemens per centimetre","1.4","NTU","0.49","metres","N/A","pH units","0.2","metres3 per second","6","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-06-12 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","4.6","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-13 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-14 20:00:00","grizzly","50.0964","-117.4915","N/A","cloudy, showers","observation","10","degrees Celsius","11","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.48","metres","N/A","pH units","0.176","metres3 per second","4","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-06-15 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-16 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","2.6","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-17 17:00:00","grizzly","50.0964","-117.4915","N/A","mostly sunny","observation","16","degrees Celsius","12","degrees Celsius","8","degrees Celsius","0.9","milligrams per litre","231","microSiemens per centimetre","1.1","NTU","0.46","metres","N/A","pH units","0.136","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-06-18 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-19 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-20 16:50:00","grizzly","50.0964","-117.4915","N/A","Hot, sunny","observation","18","degrees Celsius","14","degrees Celsius","10","degrees Celsius","3","milligrams per litre","229","microSiemens per centimetre","1.2","NTU","0.46","metres","N/A","pH units","0.136","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-06-21 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-22 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-23 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-24 16:30:00","grizzly","50.0964","-117.4915","N/A","overcast, warm","observation","15","degrees Celsius","12","degrees Celsius","9","degrees Celsius","4.2","milligrams per litre","218","microSiemens per centimetre","2.6","NTU","0.47","metres","N/A","pH units","0.155","metres3 per second","0.2","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-06-25 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-26 19:50:00","grizzly","50.0964","-117.4915","N/A","sun & cloud","observation","15","degrees Celsius","13","degrees Celsius","9","degrees Celsius","4.5","milligrams per litre","221","microSiemens per centimetre","1.6","NTU","0.45","metres","N/A","pH units","0.119","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-06-27 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","6","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-28 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","8","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-06-29 19:50:00","grizzly","50.0964","-117.4915","N/A","sun & cloud","observation","13","degrees Celsius","13","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.46","metres","N/A","pH units","0.136","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-06-30 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-07-06 08:15:00","grizzly","50.0964","-117.4915","N/A","clear/sunny","observation","10","degrees Celsius","12","degrees Celsius","9","degrees Celsius","2.7","milligrams per litre","237","microSiemens per centimetre","0.85","NTU","0.45","metres","N/A","pH units","0.119","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-07-10 10:45:00","grizzly","50.0964","-117.4915","N/A","Tony meters","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.422","metres","N/A","pH units","0.08","metres3 per second","N/A","millimetres","ty","N/A","N/A","unknown","N/A"
"2001-07-14 08:30:00","grizzly","50.0964","-117.4915","N/A","sunny(thndrshwrs day before)Turbidity in Bonanza","observation","14","degrees Celsius","13","degrees Celsius","9","degrees Celsius","17.4","milligrams per litre","197","microSiemens per centimetre","2.5","NTU","0.43","metres","N/A","pH units","0.09","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-07-17 09:45:00","grizzly","50.0964","-117.4915","N/A","raining","observation","14","degrees Celsius","12","degrees Celsius","9","degrees Celsius","3.9","milligrams per litre","241","microSiemens per centimetre","0.65","NTU","0.43","metres","N/A","pH units","0.09","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-07-19 17:00:00","grizzly","50.0964","-117.4915","N/A","sun & cloud","observation","16","degrees Celsius","14","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.41","metres","N/A","pH units","0.067","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-07-24 18:50:00","grizzly","50.0964","-117.4915","N/A","sunny w/thndrshwrs","observation","15","degrees Celsius","16","degrees Celsius","10","degrees Celsius","1.8","milligrams per litre","251","microSiemens per centimetre","0.4","NTU","0.4","metres","N/A","pH units","0.058","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-07-28 17:30:00","grizzly","50.0964","-117.4915","N/A","rainy","observation","15","degrees Celsius","14","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.4","metres","N/A","pH units","0.058","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-07-31 08:45:00","grizzly","50.0964","-117.4915","N/A","sunny & clear","observation","12","degrees Celsius","12","degrees Celsius","8","degrees Celsius","0.9","milligrams per litre","254","microSiemens per centimetre","0.5","NTU","0.39","metres","N/A","pH units","0.05","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-08-05 11:15:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","18","degrees Celsius","13","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.38","metres","N/A","pH units","0.042","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-08-09 17:00:00","grizzly","50.0964","-117.4915","N/A","sunny& hot","observation","20","degrees Celsius","16","degrees Celsius","9","degrees Celsius","25.2","milligrams per litre","168","microSiemens per centimetre","4","NTU","0.37","metres","N/A","pH units","0.036","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-08-11 20:00:00","grizzly","50.0964","-117.4915","N/A","sunny & hot","observation","18","degrees Celsius","16","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.37","metres","N/A","pH units","0.036","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-08-20 19:50:00","grizzly","50.0964","-117.4915","N/A","sunny / clear","observation","14","degrees Celsius","14","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.36","metres","N/A","pH units","0.03","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-08-27 15:00:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","20","degrees Celsius","14","degrees Celsius","10","degrees Celsius","2.4","milligrams per litre","256","microSiemens per centimetre","0.25","NTU","0.36","metres","N/A","pH units","0.03","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-09-03 15:30:00","grizzly","50.0964","-117.4915","N/A","sun & cloud","observation","15","degrees Celsius","12","degrees Celsius","8","degrees Celsius","0.9","milligrams per litre","259","microSiemens per centimetre","0.2","NTU","0.35","metres","N/A","pH units","0.026","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-09-08 17:30:00","grizzly","50.0964","-117.4915","N/A","mostly sunny","observation","14","degrees Celsius","12","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.35","metres","N/A","pH units","0.026","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-09-13 10:22:00","grizzly","50.0964","-117.4915","N/A","Kuris metered. Clear, warm","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.341","metres","N/A","pH units","0.022","metres3 per second","N/A","millimetres","kr","N/A","N/A","unknown","N/A"
"2001-09-16 14:00:00","grizzly","50.0964","-117.4915","N/A","sunny, warm","observation","18","degrees Celsius","12","degrees Celsius","10","degrees Celsius","3.3","milligrams per litre","265","microSiemens per centimetre","0.45","NTU","0.33","metres","N/A","pH units","0.018","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-09-22 14:30:00","grizzly","50.0964","-117.4915","N/A","sunny, warm","observation","15","degrees Celsius","11","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.33","metres","N/A","pH units","0.018","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-09-29 16:00:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","12","degrees Celsius","9","degrees Celsius","7","degrees Celsius","1.5","milligrams per litre","265","microSiemens per centimetre","0.3","NTU","0.33","metres","N/A","pH units","0.018","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-10-01 14:30:00","grizzly","50.0964","-117.4915","N/A","overcast, hazy","observation","14","degrees Celsius","9","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.325","metres","N/A","pH units","0.016","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-10-05 17:10:00","grizzly","50.0964","-117.4915","N/A","clear, sunny,frost at night","observation","6","degrees Celsius","7","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.32","metres","N/A","pH units","0.015","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-10-14 08:45:00","grizzly","50.0964","-117.4915","N/A","overcast following several days of rain","observation","5","degrees Celsius","6","degrees Celsius","6","degrees Celsius","< 0.5","milligrams per litre","259","microSiemens per centimetre","0.45","NTU","0.33","metres","N/A","pH units","0.018","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-10-15 14:09:36","grizzly","50.0964","-117.4915","N/A","Kuris metered. Clear","observation","N/A","degrees Celsius","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.333","metres","N/A","pH units","0.019","metres3 per second","N/A","millimetres","kr","N/A","N/A","unknown","N/A"
"2001-10-21 16:20:00","grizzly","50.0964","-117.4915","N/A","raining","observation","6","degrees Celsius","6","degrees Celsius","6","degrees Celsius","< 0.5","milligrams per litre","257","microSiemens per centimetre","0.55","NTU","0.34","metres","N/A","pH units","0.021","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-10-28 10:30:00","grizzly","50.0964","-117.4915","N/A","overcast","observation","8","degrees Celsius","7","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.35","metres","N/A","pH units","0.026","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-10-31 16:00:00","grizzly","50.0964","-117.4915","N/A","raining","observation","7","degrees Celsius","6","degrees Celsius","6","degrees Celsius","13.8","milligrams per litre","158","microSiemens per centimetre","3","NTU","0.35","metres","N/A","pH units","0.026","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-11-09 16:00:00","grizzly","50.0964","-117.4915","N/A","clear","observation","3","degrees Celsius","5","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.35","metres","N/A","pH units","0.026","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-11-17 12:00:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","6","degrees Celsius","6","degrees Celsius","6","degrees Celsius","41.7","milligrams per litre","133","microSiemens per centimetre","6.5","NTU","0.35","metres","N/A","pH units","0.026","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-11-24 14:30:00","grizzly","50.0964","-117.4915","N/A","clear","observation","3","degrees Celsius","4","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.36","metres","N/A","pH units","0.03","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-11-28 16:00:00","grizzly","50.0964","-117.4915","N/A","light snow","observation","1","degrees Celsius","2","degrees Celsius","3.5","degrees Celsius","35.1","milligrams per litre","140","microSiemens per centimetre","4.5","NTU","0.35","metres","N/A","pH units","0.026","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-12-09 14:00:00","grizzly","50.0964","-117.4915","N/A","sunny & mild","observation","0","degrees Celsius","2","degrees Celsius","3.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.35","metres","N/A","pH units","0.026","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-12-22 15:30:00","grizzly","50.0964","-117.4915","N/A","clear & cold","observation","-3","degrees Celsius","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.35","metres","N/A","pH units","0.026","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-12-29 14:50:00","grizzly","50.0964","-117.4915","N/A","clear & cold","observation","-1","degrees Celsius","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.345","metres","N/A","pH units","0.023","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-01-05 11:50:00","grizzly","50.0964","-117.4915","N/A","clouds & sun","observation","2","degrees Celsius","n/a","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.33","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","2.97252","unknown","N/A"
"2002-01-19 12:30:00","grizzly","50.0964","-117.4915","N/A","cloudy, flurries","observation","-1","degrees Celsius","n/a","degrees Celsius","2.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.36","metres","N/A","pH units","0.111","metres3 per second","N/A","millimetres","bs","N/A","2.30685","unknown","N/A"
