"date_time","site_id","latitude","longitude","water_temperature_degrees_C","water_hub_qa_qc"
"2021-03-17 18:00:00","haley_creek","49.0975","-117.7375","6.0676321983337","N/A"
"2021-03-18 06:00:00","haley_creek","49.0975","-117.7375","3.8475370407104","N/A"
"2021-03-18 18:00:00","haley_creek","49.0975","-117.7375","7.4404439926147","N/A"
"2021-03-19 06:00:00","haley_creek","49.0975","-117.7375","5.1238231658936","N/A"
"2021-03-19 18:00:00","haley_creek","49.0975","-117.7375","7.3868188858032","N/A"
"2021-03-20 06:00:00","haley_creek","49.0975","-117.7375","3.9976880550385","N/A"
"2021-03-20 18:00:00","haley_creek","49.0975","-117.7375","6.9470901489258","N/A"
"2021-03-21 06:00:00","haley_creek","49.0975","-117.7375","3.5365090370178","N/A"
"2021-03-21 18:00:00","haley_creek","49.0975","-117.7375","6.3143091201782","N/A"
"2021-03-22 06:00:00","haley_creek","49.0975","-117.7375","4.4266920089722","N/A"
"2021-03-22 18:00:00","haley_creek","49.0975","-117.7375","6.3143091201782","N/A"
"2021-03-23 06:00:00","haley_creek","49.0975","-117.7375","3.2040309906006","N/A"
"2021-03-23 18:00:00","haley_creek","49.0975","-117.7375","6.8291139602661","N/A"
"2021-03-24 06:00:00","haley_creek","49.0975","-117.7375","4.2765412330627","N/A"
"2021-03-24 18:00:00","haley_creek","49.0975","-117.7375","5.6171779632568","N/A"
"2021-03-25 06:00:00","haley_creek","49.0975","-117.7375","4.6411938667297","N/A"
"2021-03-25 18:00:00","haley_creek","49.0975","-117.7375","7.4297189712524","N/A"
"2021-03-26 06:00:00","haley_creek","49.0975","-117.7375","3.7939109802246","N/A"
"2021-03-26 18:00:00","haley_creek","49.0975","-117.7375","6.7862129211426","N/A"
"2021-03-27 06:00:00","haley_creek","49.0975","-117.7375","4.2229151725769","N/A"
"2021-03-27 18:00:00","haley_creek","49.0975","-117.7375","8.3842525482178","N/A"
"2021-03-28 06:00:00","haley_creek","49.0975","-117.7375","5.9389309883118","N/A"
"2021-03-28 18:00:00","haley_creek","49.0975","-117.7375","7.1401410102844","N/A"
"2021-03-29 06:00:00","haley_creek","49.0975","-117.7375","4.2550902366638","N/A"
"2021-03-29 18:00:00","haley_creek","49.0975","-117.7375","5.6279029846191","N/A"
"2021-03-30 06:00:00","haley_creek","49.0975","-117.7375","2.6785008907318","N/A"
"2021-03-30 18:00:00","haley_creek","49.0975","-117.7375","6.0998067855835","N/A"
"2021-03-31 06:00:00","haley_creek","49.0975","-117.7375","3.1718549728394","N/A"
"2021-03-31 18:00:00","haley_creek","49.0975","-117.7375","7.6871209144592","N/A"
"2021-04-01 06:00:00","haley_creek","49.0975","-117.7375","4.1585650444031","N/A"
"2021-04-01 18:00:00","haley_creek","49.0975","-117.7375","7.354642868042","N/A"
"2021-04-02 06:00:00","haley_creek","49.0975","-117.7375","4.2872657775879","N/A"
"2021-04-02 18:00:00","haley_creek","49.0975","-117.7375","8.9205074310303","N/A"
"2021-04-03 06:00:00","haley_creek","49.0975","-117.7375","5.4241261482239","N/A"
"2021-04-03 18:00:00","haley_creek","49.0975","-117.7375","8.9848594665527","N/A"
"2021-04-04 06:00:00","haley_creek","49.0975","-117.7375","6.1856079101562","N/A"
"2021-04-04 18:00:00","haley_creek","49.0975","-117.7375","7.3760938644409","N/A"
"2021-04-05 06:00:00","haley_creek","49.0975","-117.7375","4.2121901512146","N/A"
"2021-04-05 18:00:00","haley_creek","49.0975","-117.7375","8.5236787796021","N/A"
"2021-04-06 06:00:00","haley_creek","49.0975","-117.7375","4.4159669876099","N/A"
"2021-04-06 18:00:00","haley_creek","49.0975","-117.7375","9.2744359970093","N/A"
"2021-04-07 06:00:00","haley_creek","49.0975","-117.7375","5.7995038032532","N/A"
"2021-04-07 18:00:00","haley_creek","49.0975","-117.7375","6.9256401062012","N/A"
"2021-04-08 06:00:00","haley_creek","49.0975","-117.7375","5.4241261482239","N/A"
"2021-04-08 18:00:00","haley_creek","49.0975","-117.7375","8.5987548828125","N/A"
"2021-04-09 06:00:00","haley_creek","49.0975","-117.7375","4.2229151725769","N/A"
"2021-04-09 18:00:00","haley_creek","49.0975","-117.7375","6.5180859565735","N/A"
"2021-04-10 06:00:00","haley_creek","49.0975","-117.7375","4.4374170303345","N/A"
"2021-04-10 18:00:00","haley_creek","49.0975","-117.7375","6.689688205719","N/A"
"2021-04-11 06:00:00","haley_creek","49.0975","-117.7375","3.0217039585114","N/A"
"2021-04-11 18:00:00","haley_creek","49.0975","-117.7375","7.3975439071655","N/A"
"2021-04-12 06:00:00","haley_creek","49.0975","-117.7375","3.4936079978943","N/A"
"2021-04-12 18:00:00","haley_creek","49.0975","-117.7375","7.9230737686157","N/A"
"2021-04-13 06:00:00","haley_creek","49.0975","-117.7375","4.0298628807068","N/A"
"2021-04-13 18:00:00","haley_creek","49.0975","-117.7375","8.4700536727905","N/A"
"2021-04-14 06:00:00","haley_creek","49.0975","-117.7375","4.3301658630371","N/A"
"2021-04-14 18:00:00","haley_creek","49.0975","-117.7375","9.6498146057129","N/A"
"2021-04-15 06:00:00","haley_creek","49.0975","-117.7375","5.6064519882202","N/A"
"2021-04-15 18:00:00","haley_creek","49.0975","-117.7375","10.422021865845","N/A"
"2021-04-16 06:00:00","haley_creek","49.0975","-117.7375","5.8960299491882","N/A"
"2021-04-16 18:00:00","haley_creek","49.0975","-117.7375","11.001176834106","N/A"
"2021-04-17 06:00:00","haley_creek","49.0975","-117.7375","6.3464841842651","N/A"
"2021-04-17 18:00:00","haley_creek","49.0975","-117.7375","11.569606781006","N/A"
"2021-04-18 06:00:00","haley_creek","49.0975","-117.7375","7.0007147789001","N/A"
"2021-04-18 18:00:00","haley_creek","49.0975","-117.7375","11.473080635071","N/A"
"2021-04-19 06:00:00","haley_creek","49.0975","-117.7375","7.279568195343","N/A"
"2021-04-19 18:00:00","haley_creek","49.0975","-117.7375","10.475646972656","N/A"
"2021-04-20 06:00:00","haley_creek","49.0975","-117.7375","5.7458791732788","N/A"
"2021-04-20 18:00:00","haley_creek","49.0975","-117.7375","10.711599349976","N/A"
"2021-04-21 06:00:00","haley_creek","49.0975","-117.7375","5.8853049278259","N/A"
"2021-04-21 18:00:00","haley_creek","49.0975","-117.7375","11.633957862854","N/A"
"2021-04-22 06:00:00","haley_creek","49.0975","-117.7375","7.7729229927063","N/A"
"2021-04-22 18:00:00","haley_creek","49.0975","-117.7375","10.078818321228","N/A"
"2021-04-23 06:00:00","haley_creek","49.0975","-117.7375","7.1186909675598","N/A"
"2021-04-23 18:00:00","haley_creek","49.0975","-117.7375","10.958276748657","N/A"
"2021-04-24 06:00:00","haley_creek","49.0975","-117.7375","8.4593286514282","N/A"
"2021-04-24 18:00:00","haley_creek","49.0975","-117.7375","9.3709621429443","N/A"
"2021-04-25 06:00:00","haley_creek","49.0975","-117.7375","7.7729229927063","N/A"
"2021-04-25 18:00:00","haley_creek","49.0975","-117.7375","8.9205074310303","N/A"
"2021-04-26 06:00:00","haley_creek","49.0975","-117.7375","7.5047950744629","N/A"
"2021-04-26 18:00:00","haley_creek","49.0975","-117.7375","11.001176834106","N/A"
"2021-04-27 06:00:00","haley_creek","49.0975","-117.7375","6.8720140457153","N/A"
"2021-04-27 18:00:00","haley_creek","49.0975","-117.7375","11.312204360962","N/A"
"2021-04-28 06:00:00","haley_creek","49.0975","-117.7375","7.6871209144592","N/A"
"2021-04-28 18:00:00","haley_creek","49.0975","-117.7375","11.473080635071","N/A"
"2021-04-29 06:00:00","haley_creek","49.0975","-117.7375","9.488938331604","N/A"
"2021-04-29 18:00:00","haley_creek","49.0975","-117.7375","13.006770133972","N/A"
"2021-04-30 06:00:00","haley_creek","49.0975","-117.7375","10.100268363953","N/A"
"2021-04-30 18:00:00","haley_creek","49.0975","-117.7375","12.395439147949","N/A"
"2021-05-01 06:00:00","haley_creek","49.0975","-117.7375","9.3495121002197","N/A"
"2021-05-01 18:00:00","haley_creek","49.0975","-117.7375","12.223837852478","N/A"
"2021-05-02 06:00:00","haley_creek","49.0975","-117.7375","8.0517749786377","N/A"
"2021-05-02 18:00:00","haley_creek","49.0975","-117.7375","12.084411621094","N/A"
"2021-05-03 06:00:00","haley_creek","49.0975","-117.7375","7.9230737686157","N/A"
"2021-05-03 18:00:00","haley_creek","49.0975","-117.7375","9.9608421325684","N/A"
"2021-05-04 06:00:00","haley_creek","49.0975","-117.7375","8.0088748931885","N/A"
"2021-05-04 18:00:00","haley_creek","49.0975","-117.7375","11.001176834106","N/A"
"2021-05-05 06:00:00","haley_creek","49.0975","-117.7375","7.7729229927063","N/A"
"2021-05-05 18:00:00","haley_creek","49.0975","-117.7375","12.341814041138","N/A"
"2021-05-06 06:00:00","haley_creek","49.0975","-117.7375","9.1457347869873","N/A"
"2021-05-06 18:00:00","haley_creek","49.0975","-117.7375","12.556316375732","N/A"
"2021-05-07 06:00:00","haley_creek","49.0975","-117.7375","10.475646972656","N/A"
"2021-05-07 18:00:00","haley_creek","49.0975","-117.7375","10.668698310852","N/A"
"2021-05-08 06:00:00","haley_creek","49.0975","-117.7375","8.2448263168335","N/A"
"2021-05-08 18:00:00","haley_creek","49.0975","-117.7375","10.003742218018","N/A"
"2021-05-09 06:00:00","haley_creek","49.0975","-117.7375","7.5047950744629","N/A"
"2021-05-09 18:00:00","haley_creek","49.0975","-117.7375","10.818851470947","N/A"
"2021-05-10 06:00:00","haley_creek","49.0975","-117.7375","7.9445238113403","N/A"
"2021-05-10 18:00:00","haley_creek","49.0975","-117.7375","10.818851470947","N/A"
"2021-05-11 06:00:00","haley_creek","49.0975","-117.7375","9.3280611038208","N/A"
"2021-05-11 18:00:00","haley_creek","49.0975","-117.7375","12.009336471558","N/A"
"2021-05-12 06:00:00","haley_creek","49.0975","-117.7375","8.8561573028564","N/A"
"2021-05-12 18:00:00","haley_creek","49.0975","-117.7375","10.422021865845","N/A"
"2021-05-13 06:00:00","haley_creek","49.0975","-117.7375","9.3387870788574","N/A"
"2021-05-13 18:00:00","haley_creek","49.0975","-117.7375","13.32852268219","N/A"
"2021-05-14 06:00:00","haley_creek","49.0975","-117.7375","9.5532884597778","N/A"
"2021-05-14 18:00:00","haley_creek","49.0975","-117.7375","13.339247703552","N/A"
"2021-05-15 06:00:00","haley_creek","49.0975","-117.7375","9.5854635238647","N/A"
"2021-05-15 18:00:00","haley_creek","49.0975","-117.7375","13.038945198059","N/A"
"2021-05-16 06:00:00","haley_creek","49.0975","-117.7375","10.153894424438","N/A"
"2021-05-16 18:00:00","haley_creek","49.0975","-117.7375","15.773845672607","N/A"
"2021-05-17 06:00:00","haley_creek","49.0975","-117.7375","10.561448097229","N/A"
"2021-05-17 18:00:00","haley_creek","49.0975","-117.7375","13.746801376343","N/A"
"2021-05-18 06:00:00","haley_creek","49.0975","-117.7375","11.859184265137","N/A"
"2021-05-18 18:00:00","haley_creek","49.0975","-117.7375","11.054801940918","N/A"
"2021-05-19 06:00:00","haley_creek","49.0975","-117.7375","8.4378786087036","N/A"
"2021-05-19 18:00:00","haley_creek","49.0975","-117.7375","9.8428659439087","N/A"
"2021-05-20 06:00:00","haley_creek","49.0975","-117.7375","8.6202049255371","N/A"
"2021-05-20 18:00:00","haley_creek","49.0975","-117.7375","9.724889755249","N/A"
"2021-05-21 06:00:00","haley_creek","49.0975","-117.7375","8.3413524627686","N/A"
"2021-05-21 18:00:00","haley_creek","49.0975","-117.7375","11.162053108215","N/A"
"2021-05-22 06:00:00","haley_creek","49.0975","-117.7375","8.6202049255371","N/A"
"2021-05-22 18:00:00","haley_creek","49.0975","-117.7375","12.191662788391","N/A"
"2021-05-23 06:00:00","haley_creek","49.0975","-117.7375","9.5532884597778","N/A"
"2021-05-23 18:00:00","haley_creek","49.0975","-117.7375","10.379120826721","N/A"
"2021-05-24 06:00:00","haley_creek","49.0975","-117.7375","9.7677907943726","N/A"
"2021-05-24 18:00:00","haley_creek","49.0975","-117.7375","11.140603065491","N/A"
"2021-05-25 06:00:00","haley_creek","49.0975","-117.7375","10.13244342804","N/A"
"2021-05-25 18:00:00","haley_creek","49.0975","-117.7375","11.3014793396","N/A"
"2021-05-26 06:00:00","haley_creek","49.0975","-117.7375","9.9286670684814","N/A"
"2021-05-26 18:00:00","haley_creek","49.0975","-117.7375","12.631391525269","N/A"
"2021-05-27 06:00:00","haley_creek","49.0975","-117.7375","9.7356147766113","N/A"
"2021-05-27 18:00:00","haley_creek","49.0975","-117.7375","10.904650688171","N/A"
"2021-05-28 06:00:00","haley_creek","49.0975","-117.7375","9.5747394561768","N/A"
"2021-05-28 18:00:00","haley_creek","49.0975","-117.7375","10.818851470947","N/A"
"2021-05-29 06:00:00","haley_creek","49.0975","-117.7375","9.1779098510742","N/A"
"2021-05-29 18:00:00","haley_creek","49.0975","-117.7375","12.170212745667","N/A"
"2021-05-30 06:00:00","haley_creek","49.0975","-117.7375","9.5961885452271","N/A"
"2021-05-30 18:00:00","haley_creek","49.0975","-117.7375","14.894387245178","N/A"
"2021-05-31 06:00:00","haley_creek","49.0975","-117.7375","10.068093299866","N/A"
"2021-05-31 18:00:00","haley_creek","49.0975","-117.7375","13.435773849487","N/A"
"2021-06-01 06:00:00","haley_creek","49.0975","-117.7375","10.926100730896","N/A"
"2021-06-01 18:00:00","haley_creek","49.0975","-117.7375","16.331550598145","N/A"
"2021-06-02 06:00:00","haley_creek","49.0975","-117.7375","11.82700920105","N/A"
"2021-06-02 18:00:00","haley_creek","49.0975","-117.7375","17.607837677002","N/A"
"2021-06-03 06:00:00","haley_creek","49.0975","-117.7375","12.27746295929","N/A"
"2021-06-03 18:00:00","haley_creek","49.0975","-117.7375","15.173239707947","N/A"
"2021-06-04 06:00:00","haley_creek","49.0975","-117.7375","13.081845283508","N/A"
"2021-06-04 18:00:00","haley_creek","49.0975","-117.7375","14.765686035156","N/A"
"2021-06-05 06:00:00","haley_creek","49.0975","-117.7375","11.977160453796","N/A"
"2021-06-05 18:00:00","haley_creek","49.0975","-117.7375","11.558881759644","N/A"
"2021-06-06 06:00:00","haley_creek","49.0975","-117.7375","10.014468193054","N/A"
"2021-06-06 18:00:00","haley_creek","49.0975","-117.7375","10.239694595337","N/A"
"2021-06-07 06:00:00","haley_creek","49.0975","-117.7375","9.4353122711182","N/A"
"2021-06-07 18:00:00","haley_creek","49.0975","-117.7375","11.3014793396","N/A"
"2021-06-08 06:00:00","haley_creek","49.0975","-117.7375","9.8643159866333","N/A"
"2021-06-08 18:00:00","haley_creek","49.0975","-117.7375","11.022626876831","N/A"
"2021-06-09 06:00:00","haley_creek","49.0975","-117.7375","10.196795463562","N/A"
"2021-06-09 18:00:00","haley_creek","49.0975","-117.7375","11.548156738281","N/A"
"2021-06-10 06:00:00","haley_creek","49.0975","-117.7375","9.853590965271","N/A"
"2021-06-10 18:00:00","haley_creek","49.0975","-117.7375","11.483806610107","N/A"
"2021-06-11 06:00:00","haley_creek","49.0975","-117.7375","9.724889755249","N/A"
"2021-06-11 18:00:00","haley_creek","49.0975","-117.7375","11.25857925415","N/A"
"2021-06-12 06:00:00","haley_creek","49.0975","-117.7375","10.110993385315","N/A"
"2021-06-12 18:00:00","haley_creek","49.0975","-117.7375","11.848459243774","N/A"
"2021-06-13 06:00:00","haley_creek","49.0975","-117.7375","10.840300559998","N/A"
"2021-06-13 18:00:00","haley_creek","49.0975","-117.7375","12.663566589355","N/A"
"2021-06-14 06:00:00","haley_creek","49.0975","-117.7375","11.548156738281","N/A"
"2021-06-14 18:00:00","haley_creek","49.0975","-117.7375","12.256012916565","N/A"
"2021-06-15 06:00:00","haley_creek","49.0975","-117.7375","14.240156173706","N/A"
"2021-06-15 18:00:00","haley_creek","49.0975","-117.7375","13.746801376343","N/A"
"2021-06-16 06:00:00","haley_creek","49.0975","-117.7375","12.631391525269","N/A"
"2021-06-16 18:00:00","haley_creek","49.0975","-117.7375","11.891360282898","N/A"
"2021-06-17 06:00:00","haley_creek","49.0975","-117.7375","11.537431716919","N/A"
"2021-06-17 18:00:00","haley_creek","49.0975","-117.7375","11.655407905579","N/A"
"2021-06-18 06:00:00","haley_creek","49.0975","-117.7375","10.53999710083","N/A"
"2021-06-18 18:00:00","haley_creek","49.0975","-117.7375","11.676857948303","N/A"
"2021-06-19 06:00:00","haley_creek","49.0975","-117.7375","11.06552696228","N/A"
"2021-06-19 18:00:00","haley_creek","49.0975","-117.7375","12.341814041138","N/A"
"2021-06-20 06:00:00","haley_creek","49.0975","-117.7375","12.556316375732","N/A"
"2021-06-20 18:00:00","haley_creek","49.0975","-117.7375","14.368857383728","N/A"
"2021-06-21 06:00:00","haley_creek","49.0975","-117.7375","11.355105400085","N/A"
"2021-06-21 18:00:00","haley_creek","49.0975","-117.7375","15.419917106628","N/A"
"2021-06-22 06:00:00","haley_creek","49.0975","-117.7375","11.49453163147","N/A"
"2021-06-22 18:00:00","haley_creek","49.0975","-117.7375","16.503150939941","N/A"
"2021-06-23 06:00:00","haley_creek","49.0975","-117.7375","13.510849952698","N/A"
"2021-06-23 18:00:00","haley_creek","49.0975","-117.7375","11.612506866455","N/A"
"2021-06-24 06:00:00","haley_creek","49.0975","-117.7375","11.601781845093","N/A"
"2021-06-24 18:00:00","haley_creek","49.0975","-117.7375","12.727917671204","N/A"
"2021-06-25 06:00:00","haley_creek","49.0975","-117.7375","12.041511535645","N/A"
"2021-06-25 18:00:00","haley_creek","49.0975","-117.7375","13.585925102234","N/A"
"2021-06-26 06:00:00","haley_creek","49.0975","-117.7375","13.607375144958","N/A"
"2021-06-26 18:00:00","haley_creek","49.0975","-117.7375","13.017495155334","N/A"
"2021-06-27 06:00:00","haley_creek","49.0975","-117.7375","12.781542778015","N/A"
"2021-06-27 18:00:00","haley_creek","49.0975","-117.7375","12.760092735291","N/A"
"2021-06-28 06:00:00","haley_creek","49.0975","-117.7375","12.395439147949","N/A"
"2021-06-28 18:00:00","haley_creek","49.0975","-117.7375","13.210545539856","N/A"
"2021-06-29 06:00:00","haley_creek","49.0975","-117.7375","13.178371429443","N/A"
"2021-06-29 18:00:00","haley_creek","49.0975","-117.7375","13.52157497406","N/A"
"2021-06-30 06:00:00","haley_creek","49.0975","-117.7375","13.628826141357","N/A"
"2021-06-30 18:00:00","haley_creek","49.0975","-117.7375","15.634417533875","N/A"
"2021-07-01 06:00:00","haley_creek","49.0975","-117.7375","14.04710483551","N/A"
"2021-07-01 18:00:00","haley_creek","49.0975","-117.7375","15.25904083252","N/A"
"2021-07-02 06:00:00","haley_creek","49.0975","-117.7375","15.88109588623","N/A"
"2021-07-02 18:00:00","haley_creek","49.0975","-117.7375","14.240156173706","N/A"
"2021-07-03 06:00:00","haley_creek","49.0975","-117.7375","13.757526397705","N/A"
"2021-07-03 18:00:00","haley_creek","49.0975","-117.7375","14.454659461975","N/A"
"2021-07-04 06:00:00","haley_creek","49.0975","-117.7375","12.213112831116","N/A"
"2021-07-04 18:00:00","haley_creek","49.0975","-117.7375","15.312665939331","N/A"
"2021-07-05 06:00:00","haley_creek","49.0975","-117.7375","11.987885475159","N/A"
"2021-07-05 18:00:00","haley_creek","49.0975","-117.7375","12.942419052124","N/A"
"2021-07-06 06:00:00","haley_creek","49.0975","-117.7375","12.545590400696","N/A"
"2021-07-06 18:00:00","haley_creek","49.0975","-117.7375","14.283056259155","N/A"
"2021-07-07 06:00:00","haley_creek","49.0975","-117.7375","13.296347618103","N/A"
"2021-07-07 18:00:00","haley_creek","49.0975","-117.7375","13.11402130127","N/A"
"2021-07-08 06:00:00","haley_creek","49.0975","-117.7375","11.784109115601","N/A"
"2021-07-08 18:00:00","haley_creek","49.0975","-117.7375","13.875502586365","N/A"
"2021-07-09 06:00:00","haley_creek","49.0975","-117.7375","13.017495155334","N/A"
"2021-07-09 18:00:00","haley_creek","49.0975","-117.7375","14.61553478241","N/A"
"2021-07-10 06:00:00","haley_creek","49.0975","-117.7375","14.347407341003","N/A"
"2021-07-10 18:00:00","haley_creek","49.0975","-117.7375","13.52157497406","N/A"
"2021-07-11 06:00:00","haley_creek","49.0975","-117.7375","14.776411056519","N/A"
"2021-07-11 11:00:00","haley_creek","49.0975","-117.7375","12.867343902588","N/A"
"2021-07-11 23:00:00","haley_creek","49.0975","-117.7375","13.607375144958","N/A"
"2021-07-12 11:00:00","haley_creek","49.0975","-117.7375","13.993478775024","N/A"
"2021-07-12 23:00:00","haley_creek","49.0975","-117.7375","11.601781845093","N/A"
"2021-07-13 11:00:00","haley_creek","49.0975","-117.7375","12.770817756653","N/A"
"2021-07-13 23:00:00","haley_creek","49.0975","-117.7375","11.440905570984","N/A"
"2021-07-14 11:00:00","haley_creek","49.0975","-117.7375","14.143630027771","N/A"
"2021-07-14 23:00:00","haley_creek","49.0975","-117.7375","11.172778129578","N/A"
"2021-07-15 11:00:00","haley_creek","49.0975","-117.7375","13.875502586365","N/A"
"2021-07-15 23:00:00","haley_creek","49.0975","-117.7375","11.280029296875","N/A"
"2021-07-16 11:00:00","haley_creek","49.0975","-117.7375","14.293781280518","N/A"
"2021-07-16 23:00:00","haley_creek","49.0975","-117.7375","14.272331237793","N/A"
"2021-07-17 11:00:00","haley_creek","49.0975","-117.7375","13.585925102234","N/A"
"2021-07-17 23:00:00","haley_creek","49.0975","-117.7375","12.781542778015","N/A"
"2021-07-18 11:00:00","haley_creek","49.0975","-117.7375","13.467948913574","N/A"
"2021-07-18 23:00:00","haley_creek","49.0975","-117.7375","14.025653839111","N/A"
"2021-07-19 11:00:00","haley_creek","49.0975","-117.7375","12.416889190674","N/A"
"2021-07-19 23:00:00","haley_creek","49.0975","-117.7375","13.425048828125","N/A"
"2021-07-20 11:00:00","haley_creek","49.0975","-117.7375","14.16508102417","N/A"
"2021-07-20 23:00:00","haley_creek","49.0975","-117.7375","11.784109115601","N/A"
"2021-07-21 11:00:00","haley_creek","49.0975","-117.7375","12.373989105225","N/A"
"2021-07-21 23:00:00","haley_creek","49.0975","-117.7375","11.82700920105","N/A"
"2021-07-22 11:00:00","haley_creek","49.0975","-117.7375","13.628826141357","N/A"
"2021-07-22 23:00:00","haley_creek","49.0975","-117.7375","10.486371994019","N/A"
"2021-07-23 11:00:00","haley_creek","49.0975","-117.7375","11.794834136963","N/A"
"2021-07-23 23:00:00","haley_creek","49.0975","-117.7375","12.706467628479","N/A"
"2021-07-24 11:00:00","haley_creek","49.0975","-117.7375","11.387280464172","N/A"
"2021-07-24 23:00:00","haley_creek","49.0975","-117.7375","11.054801940918","N/A"
"2021-07-25 11:00:00","haley_creek","49.0975","-117.7375","13.457223892212","N/A"
"2021-07-25 23:00:00","haley_creek","49.0975","-117.7375","12.770817756653","N/A"
"2021-07-26 11:00:00","haley_creek","49.0975","-117.7375","12.395439147949","N/A"
"2021-07-26 23:00:00","haley_creek","49.0975","-117.7375","10.786673545837","N/A"
"2021-07-27 11:00:00","haley_creek","49.0975","-117.7375","12.695742607117","N/A"
"2021-07-27 23:00:00","haley_creek","49.0975","-117.7375","11.923535346985","N/A"
"2021-07-28 11:00:00","haley_creek","49.0975","-117.7375","13.9720287323","N/A"
"2021-07-28 23:00:00","haley_creek","49.0975","-117.7375","10.990451812744","N/A"
"2021-07-29 11:00:00","haley_creek","49.0975","-117.7375","13.543025016785","N/A"
"2021-07-29 23:00:00","haley_creek","49.0975","-117.7375","12.170212745667","N/A"
"2021-07-30 11:00:00","haley_creek","49.0975","-117.7375","13.435773849487","N/A"
"2021-07-30 23:00:00","haley_creek","49.0975","-117.7375","11.001176834106","N/A"
"2021-07-31 11:00:00","haley_creek","49.0975","-117.7375","11.515981674194","N/A"
"2021-07-31 23:00:00","haley_creek","49.0975","-117.7375","11.955710411072","N/A"
"2021-08-01 11:00:00","haley_creek","49.0975","-117.7375","12.80299282074","N/A"
"2021-08-01 23:00:00","haley_creek","49.0975","-117.7375","11.237129211426","N/A"
"2021-08-02 11:00:00","haley_creek","49.0975","-117.7375","14.454659461975","N/A"
"2021-08-02 23:00:00","haley_creek","49.0975","-117.7375","11.140603065491","N/A"
"2021-08-03 11:00:00","haley_creek","49.0975","-117.7375","12.438340187073","N/A"
"2021-08-03 23:00:00","haley_creek","49.0975","-117.7375","11.82700920105","N/A"
"2021-08-04 11:00:00","haley_creek","49.0975","-117.7375","12.245287895203","N/A"
"2021-08-04 23:00:00","haley_creek","49.0975","-117.7375","11.033351898193","N/A"
"2021-08-05 11:00:00","haley_creek","49.0975","-117.7375","12.363264083862","N/A"
"2021-08-05 23:00:00","haley_creek","49.0975","-117.7375","12.47051525116","N/A"
"2021-08-06 11:00:00","haley_creek","49.0975","-117.7375","11.934260368347","N/A"
"2021-08-06 23:00:00","haley_creek","49.0975","-117.7375","13.038945198059","N/A"
"2021-08-07 11:00:00","haley_creek","49.0975","-117.7375","11.37655544281","N/A"
"2021-08-07 23:00:00","haley_creek","49.0975","-117.7375","10.797400474548","N/A"
"2021-08-08 11:00:00","haley_creek","49.0975","-117.7375","13.339247703552","N/A"
"2021-08-08 23:00:00","haley_creek","49.0975","-117.7375","10.604348182678","N/A"
"2021-08-09 11:00:00","haley_creek","49.0975","-117.7375","11.054801940918","N/A"
"2021-08-09 23:00:00","haley_creek","49.0975","-117.7375","11.784109115601","N/A"
"2021-08-10 11:00:00","haley_creek","49.0975","-117.7375","11.676857948303","N/A"
"2021-08-10 23:00:00","haley_creek","49.0975","-117.7375","10.808124542236","N/A"
"2021-08-11 11:00:00","haley_creek","49.0975","-117.7375","14.036379814148","N/A"
"2021-08-11 23:00:00","haley_creek","49.0975","-117.7375","10.958276748657","N/A"
"2021-08-12 11:00:00","haley_creek","49.0975","-117.7375","12.449065208435","N/A"
"2021-08-12 23:00:00","haley_creek","49.0975","-117.7375","11.011901855469","N/A"
"2021-08-13 11:00:00","haley_creek","49.0975","-117.7375","11.280029296875","N/A"
"2021-08-13 23:00:00","haley_creek","49.0975","-117.7375","10.883200645447","N/A"
"2021-08-14 11:00:00","haley_creek","49.0975","-117.7375","12.567041397095","N/A"
"2021-08-14 23:00:00","haley_creek","49.0975","-117.7375","10.861750602722","N/A"
"2021-08-15 11:00:00","haley_creek","49.0975","-117.7375","11.3014793396","N/A"
"2021-08-15 23:00:00","haley_creek","49.0975","-117.7375","10.861750602722","N/A"
"2021-08-16 11:00:00","haley_creek","49.0975","-117.7375","10.926100730896","N/A"
"2021-08-16 23:00:00","haley_creek","49.0975","-117.7375","10.85102558136","N/A"
"2021-08-17 11:00:00","haley_creek","49.0975","-117.7375","11.558881759644","N/A"
"2021-08-17 23:00:00","haley_creek","49.0975","-117.7375","10.96900177002","N/A"
"2021-08-18 11:00:00","haley_creek","49.0975","-117.7375","13.081845283508","N/A"
"2021-08-18 23:00:00","haley_creek","49.0975","-117.7375","10.443471908569","N/A"
"2021-08-19 11:00:00","haley_creek","49.0975","-117.7375","11.90208530426","N/A"
"2021-08-19 23:00:00","haley_creek","49.0975","-117.7375","10.475646972656","N/A"
"2021-08-20 11:00:00","haley_creek","49.0975","-117.7375","10.486371994019","N/A"
"2021-08-20 23:00:00","haley_creek","49.0975","-117.7375","10.357670783997","N/A"
"2021-08-21 11:00:00","haley_creek","49.0975","-117.7375","10.379120826721","N/A"
"2021-08-21 23:00:00","haley_creek","49.0975","-117.7375","10.228969573975","N/A"
"2021-08-22 11:00:00","haley_creek","49.0975","-117.7375","10.218244552612","N/A"
"2021-08-22 23:00:00","haley_creek","49.0975","-117.7375","10.164619445801","N/A"
"2021-08-23 11:00:00","haley_creek","49.0975","-117.7375","10.668698310852","N/A"
"2021-08-23 23:00:00","haley_creek","49.0975","-117.7375","9.9608421325684","N/A"
"2021-08-24 11:00:00","haley_creek","49.0975","-117.7375","9.9715671539307","N/A"
"2021-08-24 23:00:00","haley_creek","49.0975","-117.7375","9.8321409225464","N/A"
