"date_time","site_id","latitude","longitude","notes","maximum_water_temp","maximum_water_temp_units","minimum_water_temp","minimum_water_temp_units","average_water_temp","average_water_temp_units","water_hub_qa_qc"
"2016-11-17","NGMAT01","49.687531","-115.71655","N/A","2.48","degrees Celsius","1.72","degrees Celsius","1.95","degrees Celsius","N/A"
"2016-11-18","NGMAT01","49.687531","-115.71655","N/A","1.72","degrees Celsius","1.4","degrees Celsius","1.57","degrees Celsius","N/A"
"2016-11-19","NGMAT01","49.687531","-115.71655","N/A","2.56","degrees Celsius","1.62","degrees Celsius","2.01","degrees Celsius","N/A"
"2016-11-20","NGMAT01","49.687531","-115.71655","N/A","3.49","degrees Celsius","2.21","degrees Celsius","2.65","degrees Celsius","N/A"
"2016-11-21","NGMAT01","49.687531","-115.71655","N/A","2.26","degrees Celsius","0.96","degrees Celsius","1.71","degrees Celsius","N/A"
"2016-11-22","NGMAT01","49.687531","-115.71655","N/A","2.02","degrees Celsius","1.32","degrees Celsius","1.58","degrees Celsius","N/A"
"2016-11-23","NGMAT01","49.687531","-115.71655","N/A","2.1","degrees Celsius","1.02","degrees Celsius","1.57","degrees Celsius","N/A"
"2016-11-24","NGMAT01","49.687531","-115.71655","N/A","3.12","degrees Celsius","2.05","degrees Celsius","2.53","degrees Celsius","N/A"
"2016-11-25","NGMAT01","49.687531","-115.71655","N/A","3.43","degrees Celsius","2.26","degrees Celsius","2.81","degrees Celsius","N/A"
"2016-11-26","NGMAT01","49.687531","-115.71655","N/A","2.26","degrees Celsius","1.18","degrees Celsius","1.76","degrees Celsius","N/A"
"2016-11-27","NGMAT01","49.687531","-115.71655","N/A","1.86","degrees Celsius","0.96","degrees Celsius","1.34","degrees Celsius","N/A"
"2016-11-28","NGMAT01","49.687531","-115.71655","N/A","1.1","degrees Celsius","0.02","degrees Celsius","0.44","degrees Celsius","N/A"
"2016-11-29","NGMAT01","49.687531","-115.71655","N/A","0.83","degrees Celsius","0.05","degrees Celsius","0.35","degrees Celsius","N/A"
"2016-11-30","NGMAT01","49.687531","-115.71655","N/A","1.51","degrees Celsius","0.41","degrees Celsius","0.87","degrees Celsius","N/A"
"2016-12-01","NGMAT01","49.687531","-115.71655","N/A","0.77","degrees Celsius","0.02","degrees Celsius","0.35","degrees Celsius","N/A"
"2016-12-02","NGMAT01","49.687531","-115.71655","N/A","0.69","degrees Celsius","0","degrees Celsius","0.31","degrees Celsius","N/A"
"2016-12-03","NGMAT01","49.687531","-115.71655","N/A","0.83","degrees Celsius","0.02","degrees Celsius","0.25","degrees Celsius","N/A"
"2016-12-04","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2016-12-05","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2016-12-06","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2016-12-07","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2016-12-08","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2016-12-09","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2016-12-10","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2016-12-11","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2016-12-12","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2016-12-13","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2016-12-14","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2016-12-15","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2016-12-16","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2016-12-17","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2016-12-18","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2016-12-19","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-20","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-21","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-22","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-23","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-24","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-25","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-26","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-27","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-28","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-29","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-30","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-12-31","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-01","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2017-01-02","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2017-01-03","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-04","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-05","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2017-01-06","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-07","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-08","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-09","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-10","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-11","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-12","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-13","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-14","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-15","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-16","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-17","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-18","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-19","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-20","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-21","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.05","degrees Celsius","0.06","degrees Celsius","N/A"
"2017-01-22","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.05","degrees Celsius","0.06","degrees Celsius","N/A"
"2017-01-23","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-24","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-25","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2017-01-26","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-01-27","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2017-01-28","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.02","degrees Celsius","0.06","degrees Celsius","N/A"
"2017-01-29","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.02","degrees Celsius","0.06","degrees Celsius","N/A"
"2017-01-30","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2017-01-31","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2017-02-01","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2017-02-02","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2017-02-03","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2017-02-04","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2017-02-05","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2017-02-06","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2017-02-07","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2017-02-08","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-09","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-10","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2017-02-11","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2017-02-12","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2017-02-13","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2017-02-14","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-02-15","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-02-16","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-17","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-18","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2017-02-19","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.02","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-02-20","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.02","degrees Celsius","0.06","degrees Celsius","N/A"
"2017-02-21","NGMAT01","49.687531","-115.71655","N/A","0.11","degrees Celsius","0.05","degrees Celsius","0.07","degrees Celsius","N/A"
"2017-02-22","NGMAT01","49.687531","-115.71655","N/A","0.22","degrees Celsius","0.02","degrees Celsius","0.09","degrees Celsius","N/A"
"2017-02-23","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2017-02-24","NGMAT01","49.687531","-115.71655","N/A","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","N/A"
"2017-02-25","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-26","NGMAT01","49.687531","-115.71655","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-27","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-28","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.02","degrees Celsius","0.05","degrees Celsius","N/A"
"2017-03-01","NGMAT01","49.687531","-115.71655","N/A","0.14","degrees Celsius","0.02","degrees Celsius","0.07","degrees Celsius","N/A"
"2017-03-02","NGMAT01","49.687531","-115.71655","N/A","0.5","degrees Celsius","0.11","degrees Celsius","0.25","degrees Celsius","N/A"
"2017-03-03","NGMAT01","49.687531","-115.71655","N/A","0.69","degrees Celsius","0.11","degrees Celsius","0.34","degrees Celsius","N/A"
"2017-03-04","NGMAT01","49.687531","-115.71655","N/A","0.74","degrees Celsius","0.08","degrees Celsius","0.31","degrees Celsius","N/A"
"2017-03-05","NGMAT01","49.687531","-115.71655","N/A","0.99","degrees Celsius","0.02","degrees Celsius","0.3","degrees Celsius","N/A"
"2017-03-06","NGMAT01","49.687531","-115.71655","N/A","0.5","degrees Celsius","0.02","degrees Celsius","0.11","degrees Celsius","N/A"
"2017-03-07","NGMAT01","49.687531","-115.71655","N/A","0.44","degrees Celsius","0.02","degrees Celsius","0.15","degrees Celsius","N/A"
"2017-03-08","NGMAT01","49.687531","-115.71655","N/A","0.08","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-03-09","NGMAT01","49.687531","-115.71655","N/A","1.02","degrees Celsius","0.02","degrees Celsius","0.3","degrees Celsius","N/A"
"2017-03-10","NGMAT01","49.687531","-115.71655","N/A","1.18","degrees Celsius","0.19","degrees Celsius","0.54","degrees Celsius","N/A"
"2017-03-11","NGMAT01","49.687531","-115.71655","N/A","0.88","degrees Celsius","0.25","degrees Celsius","0.46","degrees Celsius","N/A"
"2017-03-12","NGMAT01","49.687531","-115.71655","N/A","0.91","degrees Celsius","0.36","degrees Celsius","0.55","degrees Celsius","N/A"
"2017-03-13","NGMAT01","49.687531","-115.71655","N/A","0.66","degrees Celsius","0.3","degrees Celsius","0.4","degrees Celsius","N/A"
"2017-03-14","NGMAT01","49.687531","-115.71655","N/A","0.74","degrees Celsius","0.16","degrees Celsius","0.39","degrees Celsius","N/A"
"2017-03-15","NGMAT01","49.687531","-115.71655","N/A","0.58","degrees Celsius","0.05","degrees Celsius","0.21","degrees Celsius","N/A"
"2017-03-16","NGMAT01","49.687531","-115.71655","N/A","1.59","degrees Celsius","0.02","degrees Celsius","0.43","degrees Celsius","N/A"
"2017-03-17","NGMAT01","49.687531","-115.71655","N/A","0.25","degrees Celsius","0.05","degrees Celsius","0.12","degrees Celsius","N/A"
"2017-03-18","NGMAT01","49.687531","-115.71655","N/A","1.18","degrees Celsius","0.02","degrees Celsius","0.36","degrees Celsius","N/A"
"2017-03-19","NGMAT01","49.687531","-115.71655","N/A","1.43","degrees Celsius","0.02","degrees Celsius","0.23","degrees Celsius","N/A"
"2017-03-20","NGMAT01","49.687531","-115.71655","N/A","0.77","degrees Celsius","0.05","degrees Celsius","0.37","degrees Celsius","N/A"
"2017-03-21","NGMAT01","49.687531","-115.71655","N/A","1.59","degrees Celsius","0.25","degrees Celsius","0.73","degrees Celsius","N/A"
"2017-03-22","NGMAT01","49.687531","-115.71655","N/A","1.97","degrees Celsius","0.16","degrees Celsius","0.83","degrees Celsius","N/A"
"2017-03-23","NGMAT01","49.687531","-115.71655","N/A","1.72","degrees Celsius","0.05","degrees Celsius","0.68","degrees Celsius","N/A"
"2017-03-24","NGMAT01","49.687531","-115.71655","N/A","2.32","degrees Celsius","0.08","degrees Celsius","0.89","degrees Celsius","N/A"
"2017-03-25","NGMAT01","49.687531","-115.71655","N/A","2.56","degrees Celsius","0.16","degrees Celsius","1.08","degrees Celsius","N/A"
"2017-03-26","NGMAT01","49.687531","-115.71655","N/A","2.9","degrees Celsius","0.88","degrees Celsius","1.72","degrees Celsius","N/A"
"2017-03-27","NGMAT01","49.687531","-115.71655","N/A","2.93","degrees Celsius","0.91","degrees Celsius","1.71","degrees Celsius","N/A"
"2017-03-28","NGMAT01","49.687531","-115.71655","N/A","2.88","degrees Celsius","1.02","degrees Celsius","1.81","degrees Celsius","N/A"
"2017-03-29","NGMAT01","49.687531","-115.71655","N/A","2.85","degrees Celsius","0.93","degrees Celsius","1.87","degrees Celsius","N/A"
"2017-03-30","NGMAT01","49.687531","-115.71655","N/A","4.27","degrees Celsius","0.66","degrees Celsius","2.21","degrees Celsius","N/A"
"2017-03-31","NGMAT01","49.687531","-115.71655","N/A","3.06","degrees Celsius","1.13","degrees Celsius","1.98","degrees Celsius","N/A"
"2017-04-01","NGMAT01","49.687531","-115.71655","N/A","3.8","degrees Celsius","0.63","degrees Celsius","1.93","degrees Celsius","N/A"
"2017-04-02","NGMAT01","49.687531","-115.71655","N/A","4.17","degrees Celsius","0.52","degrees Celsius","2.08","degrees Celsius","N/A"
"2017-04-03","NGMAT01","49.687531","-115.71655","N/A","3.99","degrees Celsius","0.16","degrees Celsius","2.05","degrees Celsius","N/A"
"2017-04-04","NGMAT01","49.687531","-115.71655","N/A","4.64","degrees Celsius","1.56","degrees Celsius","2.95","degrees Celsius","N/A"
"2017-04-05","NGMAT01","49.687531","-115.71655","N/A","4.25","degrees Celsius","2.82","degrees Celsius","3.53","degrees Celsius","N/A"
"2017-04-06","NGMAT01","49.687531","-115.71655","N/A","3.43","degrees Celsius","1.32","degrees Celsius","2.17","degrees Celsius","N/A"
"2017-04-07","NGMAT01","49.687531","-115.71655","N/A","3.85","degrees Celsius","0.52","degrees Celsius","2.05","degrees Celsius","N/A"
"2017-04-08","NGMAT01","49.687531","-115.71655","N/A","3.54","degrees Celsius","2.07","degrees Celsius","2.67","degrees Celsius","N/A"
"2017-04-09","NGMAT01","49.687531","-115.71655","N/A","3.54","degrees Celsius","0.83","degrees Celsius","2.23","degrees Celsius","N/A"
"2017-04-10","NGMAT01","49.687531","-115.71655","N/A","5.57","degrees Celsius","1.4","degrees Celsius","3.2","degrees Celsius","N/A"
"2017-04-11","NGMAT01","49.687531","-115.71655","N/A","3.59","degrees Celsius","1.81","degrees Celsius","2.77","degrees Celsius","N/A"
"2017-04-12","NGMAT01","49.687531","-115.71655","N/A","4.45","degrees Celsius","2.74","degrees Celsius","3.42","degrees Celsius","N/A"
"2017-04-13","NGMAT01","49.687531","-115.71655","N/A","5.77","degrees Celsius","1.97","degrees Celsius","3.68","degrees Celsius","N/A"
"2017-04-14","NGMAT01","49.687531","-115.71655","N/A","5.92","degrees Celsius","2.53","degrees Celsius","3.97","degrees Celsius","N/A"
"2017-04-15","NGMAT01","49.687531","-115.71655","N/A","6.23","degrees Celsius","1.86","degrees Celsius","3.89","degrees Celsius","N/A"
"2017-04-16","NGMAT01","49.687531","-115.71655","N/A","5.41","degrees Celsius","3.12","degrees Celsius","4.12","degrees Celsius","N/A"
"2017-04-17","NGMAT01","49.687531","-115.71655","N/A","6.71","degrees Celsius","3.78","degrees Celsius","5.01","degrees Celsius","N/A"
"2017-04-18","NGMAT01","49.687531","-115.71655","N/A","6.23","degrees Celsius","3.09","degrees Celsius","4.62","degrees Celsius","N/A"
"2017-04-19","NGMAT01","49.687531","-115.71655","N/A","5.02","degrees Celsius","2.9","degrees Celsius","3.88","degrees Celsius","N/A"
"2017-04-20","NGMAT01","49.687531","-115.71655","N/A","6.31","degrees Celsius","3.62","degrees Celsius","4.74","degrees Celsius","N/A"
"2017-04-21","NGMAT01","49.687531","-115.71655","N/A","6.74","degrees Celsius","3.43","degrees Celsius","4.94","degrees Celsius","N/A"
"2017-04-22","NGMAT01","49.687531","-115.71655","N/A","6.15","degrees Celsius","4.22","degrees Celsius","5.17","degrees Celsius","N/A"
"2017-04-23","NGMAT01","49.687531","-115.71655","N/A","6.38","degrees Celsius","4.87","degrees Celsius","5.7","degrees Celsius","N/A"
"2017-04-24","NGMAT01","49.687531","-115.71655","N/A","6.71","degrees Celsius","4.06","degrees Celsius","5.2","degrees Celsius","N/A"
"2017-04-25","NGMAT01","49.687531","-115.71655","N/A","6.81","degrees Celsius","4.74","degrees Celsius","5.44","degrees Celsius","N/A"
"2017-04-26","NGMAT01","49.687531","-115.71655","N/A","5.64","degrees Celsius","4.19","degrees Celsius","4.81","degrees Celsius","N/A"
"2017-04-27","NGMAT01","49.687531","-115.71655","N/A","6.18","degrees Celsius","4.14","degrees Celsius","5.01","degrees Celsius","N/A"
"2017-04-28","NGMAT01","49.687531","-115.71655","N/A","7.49","degrees Celsius","4.3","degrees Celsius","5.66","degrees Celsius","N/A"
"2017-04-29","NGMAT01","49.687531","-115.71655","N/A","7.92","degrees Celsius","5.33","degrees Celsius","6.33","degrees Celsius","N/A"
"2017-04-30","NGMAT01","49.687531","-115.71655","N/A","7.37","degrees Celsius","4.4","degrees Celsius","5.85","degrees Celsius","N/A"
"2017-05-01","NGMAT01","49.687531","-115.71655","N/A","8.47","degrees Celsius","4.64","degrees Celsius","6.25","degrees Celsius","N/A"
"2017-05-02","NGMAT01","49.687531","-115.71655","N/A","8.37","degrees Celsius","4.97","degrees Celsius","6.59","degrees Celsius","N/A"
"2017-05-03","NGMAT01","49.687531","-115.71655","N/A","10.98","degrees Celsius","6.36","degrees Celsius","8.34","degrees Celsius","N/A"
"2017-05-04","NGMAT01","49.687531","-115.71655","N/A","10.32","degrees Celsius","7.85","degrees Celsius","8.9","degrees Celsius","N/A"
"2017-05-05","NGMAT01","49.687531","-115.71655","N/A","8.54","degrees Celsius","6.89","degrees Celsius","7.81","degrees Celsius","N/A"
"2017-05-06","NGMAT01","49.687531","-115.71655","N/A","8.15","degrees Celsius","6.03","degrees Celsius","6.68","degrees Celsius","N/A"
"2017-05-07","NGMAT01","49.687531","-115.71655","N/A","7.95","degrees Celsius","4.27","degrees Celsius","6.1","degrees Celsius","N/A"
"2017-05-08","NGMAT01","49.687531","-115.71655","N/A","9.98","degrees Celsius","6.13","degrees Celsius","7.76","degrees Celsius","N/A"
"2017-05-09","NGMAT01","49.687531","-115.71655","N/A","10.52","degrees Celsius","6.51","degrees Celsius","8.37","degrees Celsius","N/A"
"2017-05-10","NGMAT01","49.687531","-115.71655","N/A","10.27","degrees Celsius","7.19","degrees Celsius","8.52","degrees Celsius","N/A"
"2017-05-11","NGMAT01","49.687531","-115.71655","N/A","8.82","degrees Celsius","7.57","degrees Celsius","8.44","degrees Celsius","N/A"
"2017-05-12","NGMAT01","49.687531","-115.71655","N/A","9.06","degrees Celsius","5.44","degrees Celsius","7.17","degrees Celsius","N/A"
"2017-05-13","NGMAT01","49.687531","-115.71655","N/A","7.77","degrees Celsius","6.03","degrees Celsius","6.81","degrees Celsius","N/A"
"2017-05-14","NGMAT01","49.687531","-115.71655","N/A","8.17","degrees Celsius","4.69","degrees Celsius","6.42","degrees Celsius","N/A"
"2017-05-15","NGMAT01","49.687531","-115.71655","N/A","6.61","degrees Celsius","6.13","degrees Celsius","6.31","degrees Celsius","N/A"
"2017-05-16","NGMAT01","49.687531","-115.71655","N/A","7.57","degrees Celsius","5.69","degrees Celsius","6.56","degrees Celsius","N/A"
"2017-05-17","NGMAT01","49.687531","-115.71655","N/A","9.68","degrees Celsius","6.05","degrees Celsius","7.67","degrees Celsius","N/A"
"2017-05-18","NGMAT01","49.687531","-115.71655","N/A","10.57","degrees Celsius","6.56","degrees Celsius","8.37","degrees Celsius","N/A"
"2017-05-19","NGMAT01","49.687531","-115.71655","N/A","11.83","degrees Celsius","7.39","degrees Celsius","9.21","degrees Celsius","N/A"
"2017-05-20","NGMAT01","49.687531","-115.71655","N/A","12.03","degrees Celsius","7.67","degrees Celsius","9.68","degrees Celsius","N/A"
"2017-05-21","NGMAT01","49.687531","-115.71655","N/A","12.22","degrees Celsius","8.15","degrees Celsius","10","degrees Celsius","N/A"
"2017-05-22","NGMAT01","49.687531","-115.71655","N/A","11.37","degrees Celsius","8.69","degrees Celsius","9.95","degrees Celsius","N/A"
"2017-05-23","NGMAT01","49.687531","-115.71655","N/A","9.98","degrees Celsius","7.29","degrees Celsius","8.68","degrees Celsius","N/A"
"2017-05-24","NGMAT01","49.687531","-115.71655","N/A","8.92","degrees Celsius","6.18","degrees Celsius","7.46","degrees Celsius","N/A"
"2017-05-25","NGMAT01","49.687531","-115.71655","N/A","10.3","degrees Celsius","6.26","degrees Celsius","8.08","degrees Celsius","N/A"
"2017-05-26","NGMAT01","49.687531","-115.71655","N/A","11.37","degrees Celsius","6.84","degrees Celsius","8.91","degrees Celsius","N/A"
"2017-05-27","NGMAT01","49.687531","-115.71655","N/A","11.95","degrees Celsius","8.15","degrees Celsius","9.88","degrees Celsius","N/A"
"2017-05-28","NGMAT01","49.687531","-115.71655","N/A","11.71","degrees Celsius","8.39","degrees Celsius","9.93","degrees Celsius","N/A"
"2017-05-29","NGMAT01","49.687531","-115.71655","N/A","11.57","degrees Celsius","8.37","degrees Celsius","9.85","degrees Celsius","N/A"
"2017-05-30","NGMAT01","49.687531","-115.71655","N/A","10.52","degrees Celsius","8.89","degrees Celsius","9.69","degrees Celsius","N/A"
"2017-05-31","NGMAT01","49.687531","-115.71655","N/A","9.68","degrees Celsius","8.44","degrees Celsius","9.07","degrees Celsius","N/A"
