date_time,site_id,latitude,longitude,notes,sky_conditions,sky_conditions_units,precipitation,precipitation_units,maximum_air_temperature,maximum_air_temperature_units,minimum_air_temperature,minimum_air_temperature_units,air_temperature,air_temperature_units,wind,wind_units,surface_forms,surface_forms_units,footpen,footpen_units,h2d,h2d_units,hn24,hn24_units,hst,hst_units,hstcleareddate,hstcleareddate_units,hs,hs_units,water_hub_qa_qc
2023-05-05 17:14:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,NIL,observation,14,degrees Celsius,4,degrees Celsius,10,degrees Celsius,L @ SW,observation,MF (1-2),observation,10,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-04-27,N/A,235,centimetres,N/A
2024-04-14 5:15:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,10,degrees Celsius,-4,degrees Celsius,9,degrees Celsius,C,observation,MFcr,observation,10,centimetres,0,centimetres,0,centimetres,14,centimetres,N/A,N/A,208,centimetres,N/A
2024-04-15 5:20:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,9,degrees Celsius,-1,degrees Celsius,-1,degrees Celsius,C,observation,MFcr,observation,15,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,204,centimetres,N/A
2024-04-27 6:00:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,NIL,observation,2,degrees Celsius,0,degrees Celsius,0,degrees Celsius,C,observation,PP (2-3),observation,15,centimetres,0.1,centimetres,0.1,centimetres,4,centimetres,N/A,N/A,200,centimetres,N/A
2024-03-14 6:00:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-3,degrees Celsius,-16,degrees Celsius,-14,degrees Celsius,C,observation,"PP(1), SH (3-4)",observation,40,centimetres,0,centimetres,0,centimetres,45,centimetres,N/A,N/A,261,centimetres,N/A
2023-12-29 6:00:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-2,degrees Celsius,-9,degrees Celsius,-9,degrees Celsius,C,observation,PPnd(2),observation,35,centimetres,0.1,centimetres,1,centimetres,3,centimetres,N/A,N/A,85,centimetres,N/A
2023-12-27 6:00:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-6,degrees Celsius,-13,degrees Celsius,-11,degrees Celsius,C,observation,PP (0.5-2),observation,35,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,87,centimetres,N/A
2023-12-18 6:00:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,2,degrees Celsius,-3,degrees Celsius,1,degrees Celsius,M @ S,observation,PPsd (1-2),observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,76,centimetres,N/A
2023-12-17 6:00:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-3,degrees Celsius,-8,degrees Celsius,-8,degrees Celsius,C,observation,PPrm,observation,30,centimetres,0.1,centimetres,0.1,centimetres,0.1,centimetres,N/A,N/A,80,centimetres,N/A
2024-04-06 6:05:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,0,degrees Celsius,-3,degrees Celsius,-3,degrees Celsius,C,observation,"PPsd (2-3), PPnd (2-3)",observation,20,centimetres,2,centimetres,2,centimetres,N/A,centimetres,N/A,N/A,206,centimetres,N/A
2023-12-16 6:11:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-3,degrees Celsius,-5,degrees Celsius,-5,degrees Celsius,L @ SW,observation,SH (2-6),observation,30,centimetres,0,centimetres,0,centimetres,3,centimetres,N/A,N/A,86,centimetres,N/A
2024-04-13 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-2,degrees Celsius,-5,degrees Celsius,-3,degrees Celsius,L @ SW,observation,MFcr,observation,20,centimetres,0,centimetres,0,centimetres,22,centimetres,N/A,N/A,220,centimetres,N/A
2024-03-23 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-1,degrees Celsius,-3,degrees Celsius,-3,degrees Celsius,C,observation,PPnd (1-2),observation,15,centimetres,2,centimetres,2,centimetres,2,centimetres,N/A,N/A,201,centimetres,N/A
2024-03-16 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,7,degrees Celsius,-9,degrees Celsius,-9,degrees Celsius,C,observation,MF,observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,245,centimetres,N/A
2024-02-15 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-11,degrees Celsius,-19,degrees Celsius,-16,degrees Celsius,C,observation,PP (1-2),observation,25,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,138,centimetres,N/A
2024-02-10 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-16,degrees Celsius,-20,degrees Celsius,-17,degrees Celsius,L @ SW,observation,SH (2-5),observation,30,centimetres,0,centimetres,0,centimetres,30,centimetres,N/A,N/A,140,centimetres,N/A
2023-12-23 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,S-1,observation,-1,degrees Celsius,-9,degrees Celsius,-9,degrees Celsius,L @ N,observation,PPgp (2-3),observation,40,centimetres,11,centimetres,17,centimetres,24,centimetres,N/A,N/A,97,centimetres,N/A
2023-12-13 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-5,degrees Celsius,-8,degrees Celsius,-5,degrees Celsius,L @ SW,observation,SH (3-8),observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,90,centimetres,N/A
2024-04-23 6:17:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,1,degrees Celsius,-13,degrees Celsius,-13,degrees Celsius,C,observation,"PP(1), PPrm (2-3)",observation,10,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,206,centimetres,N/A
2024-04-09 6:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-2,degrees Celsius,-3,degrees Celsius,-2,degrees Celsius,M @ SE,observation,PPgp (1-3),observation,30,centimetres,12,centimetres,12,centimetres,22,centimetres,N/A,N/A,224,centimetres,N/A
2024-04-05 6:20:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,0,degrees Celsius,-3,degrees Celsius,-3,degrees Celsius,C,observation,"PPgp (1-3), PPrm (2-3)",observation,20,centimetres,4,centimetres,6,centimetres,8,centimetres,N/A,N/A,208,centimetres,N/A
2024-04-04 6:20:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,0,degrees Celsius,-5,degrees Celsius,-4,degrees Celsius,C,observation,PPsd (1-3),observation,20,centimetres,3,centimetres,3,centimetres,3,centimetres,N/A,N/A,202,centimetres,N/A
2024-04-02 6:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,5,degrees Celsius,-4,degrees Celsius,2,degrees Celsius,L @ S,observation,MFcr,observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,207,centimetres,N/A
2024-04-01 6:20:00,kokanee_cabin,49.770642,-117.193739,N/A,-FEW,observation,NIL,observation,0,degrees Celsius,-8,degrees Celsius,-6,degrees Celsius,C,observation,PP (1-2),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,214,centimetres,N/A
2024-02-16 6:20:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-7,degrees Celsius,-26,degrees Celsius,-25,degrees Celsius,C,observation,PP (1-2),observation,25,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,136,centimetres,N/A
2024-02-08 6:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-5,degrees Celsius,-6,degrees Celsius,-6,degrees Celsius,C,observation,SH (2-4),observation,25,centimetres,1,centimetres,1,centimetres,26,centimetres,N/A,N/A,136,centimetres,N/A
2024-01-26 6:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-4,degrees Celsius,-5,degrees Celsius,-4,degrees Celsius,L @ SE,observation,PP (0.5-2),observation,30,centimetres,1,centimetres,1,centimetres,38,centimetres,N/A,N/A,148,centimetres,N/A
2024-01-11 6:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-14,degrees Celsius,-17,degrees Celsius,-17,degrees Celsius,C,observation,PP (1-2),observation,70,centimetres,2,centimetres,3,centimetres,65,centimetres,N/A,N/A,150,centimetres,N/A
2024-02-13 6:25:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-6,degrees Celsius,-14,degrees Celsius,-9,degrees Celsius,C,observation,"PPgp (2-3), PPsd (2-3)",observation,30,centimetres,0.1,centimetres,1,centimetres,10,centimetres,N/A,N/A,139,centimetres,N/A
2024-02-03 6:25:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-1,degrees Celsius,-5,degrees Celsius,-3,degrees Celsius,C,observation,PP (1-2),observation,25,centimetres,0.1,centimetres,4,centimetres,5,centimetres,N/A,N/A,112,centimetres,N/A
2024-01-06 6:25:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-7,degrees Celsius,-7,degrees Celsius,-7,degrees Celsius,M @ S,observation,PP (1-3),observation,35,centimetres,19,centimetres,19,centimetres,22,centimetres,N/A,N/A,110,centimetres,N/A
2023-12-19 6:25:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-2,degrees Celsius,-4,degrees Celsius,-2,degrees Celsius,C,observation,PP (1-1),observation,30,centimetres,3,centimetres,3,centimetres,3,centimetres,N/A,N/A,79,centimetres,N/A
2023-12-11 6:25:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-6,degrees Celsius,-14,degrees Celsius,-14,degrees Celsius,C,observation,PPsd (1-3),observation,40,centimetres,3,centimetres,5,centimetres,16,centimetres,N/A,N/A,95,centimetres,N/A
2024-04-30 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S1,observation,-5,degrees Celsius,-7,degrees Celsius,-6,degrees Celsius,C,observation,PPsd (1-3),observation,35,centimetres,1,centimetres,9,centimetres,32,centimetres,N/A,N/A,230,centimetres,N/A
2024-04-28 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S-1,observation,-1,degrees Celsius,-3,degrees Celsius,-1,degrees Celsius,C,observation,PP (1-3),observation,25,centimetres,9,centimetres,11,centimetres,11,centimetres,N/A,N/A,210,centimetres,N/A
2024-04-24 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,6,degrees Celsius,-6,degrees Celsius,-6,degrees Celsius,C,observation,MFcr,observation,2,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,199,centimetres,N/A
2024-04-20 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-1,degrees Celsius,-14,degrees Celsius,-14,degrees Celsius,C,observation,PP (1-2),observation,5,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,203,centimetres,N/A
2024-04-16 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,4,degrees Celsius,-6,degrees Celsius,-6,degrees Celsius,L @ S,observation,MFcr,observation,0,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,201,centimetres,N/A
2024-04-12 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,0,degrees Celsius,-1,degrees Celsius,0,degrees Celsius,L @ SE,observation,PPsd (1-3),observation,20,centimetres,9,centimetres,9,centimetres,25,centimetres,N/A,N/A,225,centimetres,N/A
2024-04-11 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-1,degrees Celsius,-5,degrees Celsius,-4,degrees Celsius,C,observation,MF (1-2),observation,20,centimetres,0,centimetres,0,centimetres,18,centimetres,N/A,N/A,220,centimetres,N/A
2024-04-08 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-3,degrees Celsius,-6,degrees Celsius,-5,degrees Celsius,L @ SW,observation,PPgp (2-4),observation,25,centimetres,2,centimetres,3,centimetres,17,centimetres,N/A,N/A,214,centimetres,N/A
2024-03-31 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-2,degrees Celsius,-18,degrees Celsius,-17,degrees Celsius,C,observation,PP (1-2),observation,30,centimetres,0,centimetres,0,centimetres,28,centimetres,N/A,N/A,222,centimetres,N/A
2024-03-30 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-6,degrees Celsius,-14,degrees Celsius,-11,degrees Celsius,C,observation,PPsd (1-3),observation,35,centimetres,3,centimetres,11,centimetres,32,centimetres,N/A,N/A,230,centimetres,N/A
2024-03-18 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,10,degrees Celsius,-6,degrees Celsius,-6,degrees Celsius,C,observation,MF,observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,225,centimetres,N/A
2024-03-06 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-12,degrees Celsius,-27,degrees Celsius,-27,degrees Celsius,N/A,observation,PP (1-3),observation,40,centimetres,0.1,centimetres,0.1,centimetres,118,centimetres,N/A,N/A,251,centimetres,N/A
2024-03-05 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-10,degrees Celsius,-22,degrees Celsius,-22,degrees Celsius,C,observation,PP (1-2),observation,50,centimetres,0.1,centimetres,7,centimetres,125,centimetres,N/A,N/A,261,centimetres,N/A
2024-03-01 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S2,observation,-6,degrees Celsius,-9,degrees Celsius,-9,degrees Celsius,L @ S,observation,PP (1-3),observation,60,centimetres,27,centimetres,39,centimetres,95,centimetres,N/A,N/A,241,centimetres,N/A
2024-02-27 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-10,degrees Celsius,-18,degrees Celsius,-14,degrees Celsius,C,observation,PP (1-2),observation,50,centimetres,2,centimetres,4,centimetres,53,centimetres,N/A,N/A,176,centimetres,N/A
2024-02-25 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S2,observation,-3,degrees Celsius,-3,degrees Celsius,-3,degrees Celsius,M @ S,observation,PP (0.5-1),observation,40,centimetres,11,centimetres,17,centimetres,26,centimetres,N/A,N/A,147,centimetres,N/A
2024-02-23 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-4,degrees Celsius,-5,degrees Celsius,-4,degrees Celsius,L @ SW,observation,PP (1-2),observation,25,centimetres,0,centimetres,0,centimetres,8,centimetres,N/A,N/A,138,centimetres,N/A
2024-02-22 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,NIL,observation,-3,degrees Celsius,-4,degrees Celsius,-4,degrees Celsius,C,observation,PP (1-2),observation,30,centimetres,1,centimetres,2,centimetres,10,centimetres,N/A,N/A,140,centimetres,N/A
2024-02-20 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-2,degrees Celsius,-3,degrees Celsius,-2,degrees Celsius,L @ SW,observation,PPgp (1-3),observation,20,centimetres,3,centimetres,3,centimetres,3,centimetres,N/A,N/A,136,centimetres,N/A
2024-02-19 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-5,degrees Celsius,-7,degrees Celsius,-6,degrees Celsius,C,observation,PP (1-2),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,135,centimetres,N/A
2024-02-18 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,NIL,observation,-7,degrees Celsius,-17,degrees Celsius,-7,degrees Celsius,C,observation,PP (1-3),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,135,centimetres,N/A
2024-02-14 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-9,degrees Celsius,-23,degrees Celsius,-21,degrees Celsius,C,observation,"PPsd (1-2), PPrm (1-2)",observation,30,centimetres,1,centimetres,2,centimetres,12,centimetres,N/A,N/A,140,centimetres,N/A
2024-02-12 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S-1,observation,-5,degrees Celsius,-7,degrees Celsius,-6,degrees Celsius,L @ SE,observation,PPrm (2-3),observation,30,centimetres,3,centimetres,7,centimetres,9,centimetres,N/A,N/A,140,centimetres,N/A
2024-02-09 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,-FEW,observation,NIL,observation,-9,degrees Celsius,-18,degrees Celsius,-13,degrees Celsius,C,observation,SH (2-4),observation,30,centimetres,1,centimetres,8,centimetres,32,centimetres,N/A,N/A,142,centimetres,N/A
2024-01-27 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-2,degrees Celsius,-4,degrees Celsius,-3,degrees Celsius,L @ SE,observation,PPnd (1-2),observation,35,centimetres,2,centimetres,2,centimetres,38,centimetres,N/A,N/A,148,centimetres,N/A
2024-01-20 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-1,degrees Celsius,-5,degrees Celsius,-1,degrees Celsius,L @ S,observation,PP (0.5-3),observation,50,centimetres,5,centimetres,7,centimetres,24,centimetres,N/A,N/A,146,centimetres,N/A
2024-01-08 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-10,degrees Celsius,-18,degrees Celsius,-12,degrees Celsius,C,observation,PPrm (1-3),observation,45,centimetres,0.1,centimetres,4,centimetres,32,centimetres,N/A,N/A,113,centimetres,N/A
2024-01-05 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,S-1,observation,-7,degrees Celsius,-12,degrees Celsius,-10,degrees Celsius,C,observation,PP (2-3),observation,30,centimetres,3,centimetres,3,centimetres,5,centimetres,N/A,N/A,95,centimetres,N/A
2024-01-04 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S-1,observation,-4,degrees Celsius,-5,degrees Celsius,-5,degrees Celsius,L @ SE,observation,PP (2-3),observation,25,centimetres,0.1,centimetres,0.1,centimetres,1,centimetres,N/A,N/A,90,centimetres,N/A
2024-01-02 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,-SCT,observation,NIL,observation,-7,degrees Celsius,-11,degrees Celsius,-8,degrees Celsius,L @ SW,observation,SH (2-6),observation,30,centimetres,0,centimetres,0,centimetres,4,centimetres,N/A,N/A,90,centimetres,N/A
2023-12-25 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-10,degrees Celsius,-20,degrees Celsius,-10,degrees Celsius,L @ S,observation,DF (1-2),observation,35,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,88,centimetres,N/A
2023-12-24 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-16,degrees Celsius,-22,degrees Celsius,-20,degrees Celsius,C,observation,DF (1-2),observation,35,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,91,centimetres,N/A
2023-12-20 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,0,degrees Celsius,-1,degrees Celsius,0,degrees Celsius,L @ S,observation,PPrm (1-2),observation,30,centimetres,2,centimetres,4,centimetres,7,centimetres,N/A,N/A,82,centimetres,N/A
2023-12-15 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-6,degrees Celsius,-9,degrees Celsius,-9,degrees Celsius,C,observation,SHsu (2-4),observation,30,centimetres,0,centimetres,3,centimetres,5,centimetres,N/A,N/A,90,centimetres,N/A
2023-12-14 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,-BKN,observation,S-1,observation,-1,degrees Celsius,-3,degrees Celsius,-3,degrees Celsius,L @ S,observation,PPsd (1-2),observation,35,centimetres,2,centimetres,2,centimetres,2,centimetres,N/A,N/A,91,centimetres,N/A
2023-12-10 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-7,degrees Celsius,-8,degrees Celsius,-7,degrees Celsius,C,observation,PPsd (1-3),observation,40,centimetres,6,centimetres,14,centimetres,14,centimetres,N/A,N/A,90,centimetres,N/A
2024-05-03 6:35:00,kokanee_cabin,49.770642,-117.193739,N/A,-FEW,observation,NIL,observation,-6,degrees Celsius,-9,degrees Celsius,-8,degrees Celsius,C,observation,MFcr (1-2),observation,15,centimetres,0.1,centimetres,0.1,centimetres,23,centimetres,N/A,N/A,220,centimetres,N/A
2024-05-02 6:35:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-5,degrees Celsius,-13,degrees Celsius,-12,degrees Celsius,C,observation,PPsd (1-2),observation,30,centimetres,0.1,centimetres,0.1,centimetres,28,centimetres,N/A,N/A,228,centimetres,N/A
2024-04-29 6:35:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-2,degrees Celsius,-6,degrees Celsius,-6,degrees Celsius,C,observation,PPsd (2-4),observation,40,centimetres,17,centimetres,19,centimetres,27,centimetres,N/A,N/A,228,centimetres,N/A
2024-03-03 6:35:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-8,degrees Celsius,-15,degrees Celsius,-15,degrees Celsius,C,observation,PP (1-3),observation,75,centimetres,21,centimetres,39,centimetres,129,centimetres,N/A,N/A,269,centimetres,N/A
2024-02-07 6:35:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-3,degrees Celsius,-12,degrees Celsius,-12,degrees Celsius,C,observation,PPgp (2-3),observation,30,centimetres,0.1,centimetres,6,centimetres,30,centimetres,N/A,N/A,140,centimetres,N/A
2024-01-03 6:35:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-5,degrees Celsius,-6,degrees Celsius,-5,degrees Celsius,C,observation,PP (2-4),observation,25,centimetres,1,centimetres,1,centimetres,1,centimetres,N/A,N/A,90,centimetres,N/A
2024-01-01 6:35:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-4,degrees Celsius,-6,degrees Celsius,-5,degrees Celsius,L @ SW,observation,PP (1-3),observation,30,centimetres,0.1,centimetres,3,centimetres,4,centimetres,N/A,N/A,90,centimetres,N/A
2024-05-01 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,S-1,observation,-7,degrees Celsius,-11,degrees Celsius,-7,degrees Celsius,C,observation,PPgp (1-4),observation,30,centimetres,0.1,centimetres,4,centimetres,30,centimetres,N/A,N/A,230,centimetres,N/A
2024-04-10 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-5,degrees Celsius,-18,degrees Celsius,-17,degrees Celsius,C,observation,PPsd (1-3),observation,25,centimetres,2,centimetres,6,centimetres,25,centimetres,N/A,N/A,225,centimetres,N/A
2024-04-07 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,S-1,observation,-3,degrees Celsius,-6,degrees Celsius,-6,degrees Celsius,C,observation,PPsd (2-3),observation,25,centimetres,1,centimetres,10,centimetres,16,centimetres,N/A,N/A,210,centimetres,N/A
2024-03-29 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-4,degrees Celsius,-6,degrees Celsius,-5,degrees Celsius,L @ SE,observation,PPsd (1-3),observation,30,centimetres,4,centimetres,8,centimetres,28,centimetres,N/A,N/A,225,centimetres,N/A
2024-03-28 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-3,degrees Celsius,-7,degrees Celsius,-5,degrees Celsius,L @ S,observation,PPsd (1-2),observation,25,centimetres,10,centimetres,13,centimetres,22,centimetres,N/A,N/A,220,centimetres,N/A
2024-03-09 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-3,degrees Celsius,-7,degrees Celsius,-5,degrees Celsius,C,observation,SH (3-6),observation,35,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,233,centimetres,N/A
2024-03-04 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-10,degrees Celsius,-11,degrees Celsius,-10,degrees Celsius,C,observation,PP (1-2),observation,55,centimetres,9,centimetres,15,centimetres,129,centimetres,N/A,N/A,268,centimetres,N/A
2024-02-24 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S1,observation,-4,degrees Celsius,-4,degrees Celsius,-4,degrees Celsius,L @ SW,observation,PPnd (1-3),observation,30,centimetres,7,centimetres,7,centimetres,14,centimetres,N/A,N/A,138,centimetres,N/A
2024-02-21 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-3,degrees Celsius,-4,degrees Celsius,-3,degrees Celsius,L @ SE,observation,PPsd (2-3),observation,25,centimetres,6,centimetres,8,centimetres,10,centimetres,N/A,N/A,140,centimetres,N/A
2024-02-17 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-13,degrees Celsius,-23,degrees Celsius,-23,degrees Celsius,C,observation,PP (1-2),observation,25,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,135,centimetres,N/A
2024-02-11 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-7,degrees Celsius,-8,degrees Celsius,-7,degrees Celsius,L @ SE,observation,PP (1-2),observation,25,centimetres,2,centimetres,2,centimetres,2,centimetres,N/A,N/A,137,centimetres,N/A
2024-01-09 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S3,observation,-6,degrees Celsius,-10,degrees Celsius,-7,degrees Celsius,M @ S,observation,PP (1-2),observation,55,centimetres,35,centimetres,35,centimetres,45,centimetres,N/A,N/A,130,centimetres,N/A
2024-01-07 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S1,observation,-7,degrees Celsius,-9,degrees Celsius,-9,degrees Celsius,C,observation,PPrm(1),observation,55,centimetres,6,centimetres,20,centimetres,32,centimetres,N/A,N/A,114,centimetres,N/A
2023-12-12 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-14,degrees Celsius,-16,degrees Celsius,-15,degrees Celsius,C,observation,SH (1-3),observation,30,centimetres,0,centimetres,0,centimetres,15,centimetres,N/A,N/A,90,centimetres,N/A
2024-04-21 6:45:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,S-1,observation,1,degrees Celsius,-5,degrees Celsius,-5,degrees Celsius,L @ SE,observation,PPrm (1-2),observation,15,centimetres,11,centimetres,11,centimetres,11,centimetres,N/A,N/A,210,centimetres,N/A
2024-03-20 6:45:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,7,degrees Celsius,-3,degrees Celsius,-3,degrees Celsius,C,observation,MF,observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,206,centimetres,N/A
