"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"12/21/2020 18:00","Topping Creek","49.108056","-117.82","n/a","0.45","degrees Celsius","n/a"
"12/22/2020 6:00","Topping Creek","49.108056","-117.82","n/a","0.13","degrees Celsius","n/a"
"12/22/2020 18:00","Topping Creek","49.108056","-117.82","n/a","0.13","degrees Celsius","n/a"
"12/23/2020 6:00","Topping Creek","49.108056","-117.82","n/a","-0.05","degrees Celsius","n/a"
"12/23/2020 18:00","Topping Creek","49.108056","-117.82","n/a","-0.06","degrees Celsius","n/a"
"12/24/2020 6:00","Topping Creek","49.108056","-117.82","n/a","-0.05","degrees Celsius","n/a"
"12/24/2020 18:00","Topping Creek","49.108056","-117.82","n/a","-0.02","degrees Celsius","n/a"
"12/25/2020 6:00","Topping Creek","49.108056","-117.82","n/a","-0.06","degrees Celsius","n/a"
"12/25/2020 18:00","Topping Creek","49.108056","-117.82","n/a","-0.01","degrees Celsius","n/a"
"12/26/2020 6:00","Topping Creek","49.108056","-117.82","n/a","-0.01","degrees Celsius","n/a"
"12/26/2020 18:00","Topping Creek","49.108056","-117.82","n/a","0.13","degrees Celsius","n/a"
"12/27/2020 6:00","Topping Creek","49.108056","-117.82","n/a","0.20","degrees Celsius","n/a"
"12/27/2020 18:00","Topping Creek","49.108056","-117.82","n/a","0.31","degrees Celsius","n/a"
"12/28/2020 6:00","Topping Creek","49.108056","-117.82","n/a","0.18","degrees Celsius","n/a"
"12/28/2020 18:00","Topping Creek","49.108056","-117.82","n/a","0.35","degrees Celsius","n/a"
"12/29/2020 6:00","Topping Creek","49.108056","-117.82","n/a","0.25","degrees Celsius","n/a"
"12/29/2020 18:00","Topping Creek","49.108056","-117.82","n/a","0.30","degrees Celsius","n/a"
"12/30/2020 6:00","Topping Creek","49.108056","-117.82","n/a","0.25","degrees Celsius","n/a"
"12/30/2020 18:00","Topping Creek","49.108056","-117.82","n/a","0.12","degrees Celsius","n/a"
"12/31/2020 6:00","Topping Creek","49.108056","-117.82","n/a","0.13","degrees Celsius","n/a"
"12/31/2020 18:00","Topping Creek","49.108056","-117.82","n/a","0.42","degrees Celsius","n/a"
"1/1/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.38","degrees Celsius","n/a"
"1/1/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.34","degrees Celsius","n/a"
"1/2/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.27","degrees Celsius","n/a"
"1/2/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.22","degrees Celsius","n/a"
"1/3/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.05","degrees Celsius","n/a"
"1/3/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.50","degrees Celsius","n/a"
"1/4/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.51","degrees Celsius","n/a"
"1/4/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.37","degrees Celsius","n/a"
"1/5/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.51","degrees Celsius","n/a"
"1/5/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.50","degrees Celsius","n/a"
"1/6/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.22","degrees Celsius","n/a"
"1/6/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.39","degrees Celsius","n/a"
"1/7/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.53","degrees Celsius","n/a"
"1/7/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.60","degrees Celsius","n/a"
"1/8/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.50","degrees Celsius","n/a"
"1/8/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.57","degrees Celsius","n/a"
"1/9/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.48","degrees Celsius","n/a"
"1/9/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.59","degrees Celsius","n/a"
"1/10/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.59","degrees Celsius","n/a"
"1/10/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.73","degrees Celsius","n/a"
"1/11/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.74","degrees Celsius","n/a"
"1/11/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.74","degrees Celsius","n/a"
"1/12/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.27","degrees Celsius","n/a"
"1/12/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.22","degrees Celsius","n/a"
"1/13/2021 6:00","Topping Creek","49.108056","-117.82","n/a","-0.02","degrees Celsius","n/a"
"1/13/2021 18:00","Topping Creek","49.108056","-117.82","n/a","-0.03","degrees Celsius","n/a"
"1/14/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.13","degrees Celsius","n/a"
"1/14/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.63","degrees Celsius","n/a"
"1/15/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.59","degrees Celsius","n/a"
"1/15/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.76","degrees Celsius","n/a"
"1/16/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.40","degrees Celsius","n/a"
"1/16/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.72","degrees Celsius","n/a"
"1/17/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.72","degrees Celsius","n/a"
"1/17/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.87","degrees Celsius","n/a"
"1/18/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.82","degrees Celsius","n/a"
"1/18/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.87","degrees Celsius","n/a"
"1/19/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.45","degrees Celsius","n/a"
"1/19/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.74","degrees Celsius","n/a"
"1/20/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.76","degrees Celsius","n/a"
"1/20/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.82","degrees Celsius","n/a"
"1/21/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.53","degrees Celsius","n/a"
"1/21/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.43","degrees Celsius","n/a"
"1/22/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.05","degrees Celsius","n/a"
"1/22/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.17","degrees Celsius","n/a"
"1/23/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.07","degrees Celsius","n/a"
"1/23/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.09","degrees Celsius","n/a"
"1/24/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.04","degrees Celsius","n/a"
"1/24/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.19","degrees Celsius","n/a"
"1/25/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.22","degrees Celsius","n/a"
"1/25/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.40","degrees Celsius","n/a"
"1/26/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.35","degrees Celsius","n/a"
"1/26/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.51","degrees Celsius","n/a"
"1/27/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.45","degrees Celsius","n/a"
"1/27/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.57","degrees Celsius","n/a"
"1/28/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.44","degrees Celsius","n/a"
"1/28/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.66","degrees Celsius","n/a"
"1/29/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.75","degrees Celsius","n/a"
"1/29/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.90","degrees Celsius","n/a"
"1/30/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.78","degrees Celsius","n/a"
"1/30/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.75","degrees Celsius","n/a"
"1/31/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.64","degrees Celsius","n/a"
"1/31/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.74","degrees Celsius","n/a"
"2/1/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.61","degrees Celsius","n/a"
"2/1/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.59","degrees Celsius","n/a"
"2/2/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.72","degrees Celsius","n/a"
"2/2/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.94","degrees Celsius","n/a"
"2/3/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.88","degrees Celsius","n/a"
"2/3/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.94","degrees Celsius","n/a"
"2/4/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.73","degrees Celsius","n/a"
"2/4/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.92","degrees Celsius","n/a"
"2/5/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.84","degrees Celsius","n/a"
"2/5/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.94","degrees Celsius","n/a"
"2/6/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.81","degrees Celsius","n/a"
"2/6/2021 18:00","Topping Creek","49.108056","-117.82","n/a","1.02","degrees Celsius","n/a"
"2/7/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.65","degrees Celsius","n/a"
"2/7/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.67","degrees Celsius","n/a"
"2/8/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.32","degrees Celsius","n/a"
"2/8/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.31","degrees Celsius","n/a"
"2/9/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.00","degrees Celsius","n/a"
"2/9/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.01","degrees Celsius","n/a"
"2/10/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.01","degrees Celsius","n/a"
"2/10/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.03","degrees Celsius","n/a"
"2/11/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.02","degrees Celsius","n/a"
"2/11/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.01","degrees Celsius","n/a"
"2/12/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.02","degrees Celsius","n/a"
"2/12/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.02","degrees Celsius","n/a"
"2/13/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.01","degrees Celsius","n/a"
"2/13/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.02","degrees Celsius","n/a"
"2/14/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.03","degrees Celsius","n/a"
"2/14/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.03","degrees Celsius","n/a"
"2/15/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.03","degrees Celsius","n/a"
"2/15/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.05","degrees Celsius","n/a"
"2/16/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.06","degrees Celsius","n/a"
"2/16/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.09","degrees Celsius","n/a"
"2/17/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.06","degrees Celsius","n/a"
"2/17/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.14","degrees Celsius","n/a"
"2/18/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.09","degrees Celsius","n/a"
"2/18/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.17","degrees Celsius","n/a"
"2/19/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.22","degrees Celsius","n/a"
"2/19/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.33","degrees Celsius","n/a"
"2/20/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.38","degrees Celsius","n/a"
"2/20/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.46","degrees Celsius","n/a"
"2/21/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.49","degrees Celsius","n/a"
"2/21/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.57","degrees Celsius","n/a"
"2/22/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.61","degrees Celsius","n/a"
"2/22/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.64","degrees Celsius","n/a"
"2/23/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.64","degrees Celsius","n/a"
"2/23/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.72","degrees Celsius","n/a"
"2/24/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.44","degrees Celsius","n/a"
"2/24/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.77","degrees Celsius","n/a"
"2/25/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.72","degrees Celsius","n/a"
"2/25/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.75","degrees Celsius","n/a"
"2/26/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.80","degrees Celsius","n/a"
"2/26/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.92","degrees Celsius","n/a"
"2/27/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.73","degrees Celsius","n/a"
"2/27/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.83","degrees Celsius","n/a"
"2/28/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.72","degrees Celsius","n/a"
"2/28/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.89","degrees Celsius","n/a"
"3/1/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.94","degrees Celsius","n/a"
"3/1/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.93","degrees Celsius","n/a"
"3/2/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.98","degrees Celsius","n/a"
"3/2/2021 18:00","Topping Creek","49.108056","-117.82","n/a","1.01","degrees Celsius","n/a"
"3/3/2021 6:00","Topping Creek","49.108056","-117.82","n/a","1.02","degrees Celsius","n/a"
"3/3/2021 18:00","Topping Creek","49.108056","-117.82","n/a","1.03","degrees Celsius","n/a"
"3/4/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.96","degrees Celsius","n/a"
"3/4/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.94","degrees Celsius","n/a"
"3/5/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.89","degrees Celsius","n/a"
"3/5/2021 18:00","Topping Creek","49.108056","-117.82","n/a","1.01","degrees Celsius","n/a"
"3/6/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.98","degrees Celsius","n/a"
"3/6/2021 18:00","Topping Creek","49.108056","-117.82","n/a","1.05","degrees Celsius","n/a"
"3/7/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.94","degrees Celsius","n/a"
"3/7/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.93","degrees Celsius","n/a"
"3/8/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.57","degrees Celsius","n/a"
"3/8/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.88","degrees Celsius","n/a"
"3/9/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.44","degrees Celsius","n/a"
"3/9/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.81","degrees Celsius","n/a"
"3/10/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.59","degrees Celsius","n/a"
"3/10/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.87","degrees Celsius","n/a"
"3/11/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.38","degrees Celsius","n/a"
"3/11/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.76","degrees Celsius","n/a"
"3/12/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.44","degrees Celsius","n/a"
"3/12/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.89","degrees Celsius","n/a"
"3/13/2021 6:00","Topping Creek","49.108056","-117.82","n/a","0.66","degrees Celsius","n/a"
"3/13/2021 18:00","Topping Creek","49.108056","-117.82","n/a","0.98","degrees Celsius","n/a"
"3/14/2021 7:00","Topping Creek","49.108056","-117.82","n/a","0.83","degrees Celsius","n/a"
"3/14/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.12","degrees Celsius","n/a"
"3/15/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.08","degrees Celsius","n/a"
"3/15/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.21","degrees Celsius","n/a"
"3/16/2021 7:00","Topping Creek","49.108056","-117.82","n/a","0.84","degrees Celsius","n/a"
"3/16/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.14","degrees Celsius","n/a"
"3/17/2021 7:00","Topping Creek","49.108056","-117.82","n/a","0.80","degrees Celsius","n/a"
"3/17/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.17","degrees Celsius","n/a"
"3/18/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.06","degrees Celsius","n/a"
"3/18/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.28","degrees Celsius","n/a"
"3/19/2021 7:00","Topping Creek","49.108056","-117.82","n/a","0.76","degrees Celsius","n/a"
"3/19/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.07","degrees Celsius","n/a"
"3/20/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.10","degrees Celsius","n/a"
"3/20/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.25","degrees Celsius","n/a"
"3/21/2021 7:00","Topping Creek","49.108056","-117.82","n/a","0.99","degrees Celsius","n/a"
"3/21/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.21","degrees Celsius","n/a"
"3/22/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.07","degrees Celsius","n/a"
"3/22/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.28","degrees Celsius","n/a"
"3/23/2021 7:00","Topping Creek","49.108056","-117.82","n/a","0.82","degrees Celsius","n/a"
"3/23/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.34","degrees Celsius","n/a"
"3/24/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.10","degrees Celsius","n/a"
"3/24/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.32","degrees Celsius","n/a"
"3/25/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.16","degrees Celsius","n/a"
"3/25/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.42","degrees Celsius","n/a"
"3/26/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.01","degrees Celsius","n/a"
"3/26/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.51","degrees Celsius","n/a"
"3/27/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.23","degrees Celsius","n/a"
"3/27/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.66","degrees Celsius","n/a"
"3/28/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.45","degrees Celsius","n/a"
"3/28/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.43","degrees Celsius","n/a"
"3/29/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.01","degrees Celsius","n/a"
"3/29/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.19","degrees Celsius","n/a"
"3/30/2021 7:00","Topping Creek","49.108056","-117.82","n/a","0.67","degrees Celsius","n/a"
"3/30/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.35","degrees Celsius","n/a"
"3/31/2021 7:00","Topping Creek","49.108056","-117.82","n/a","0.80","degrees Celsius","n/a"
"3/31/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.58","degrees Celsius","n/a"
"4/1/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.19","degrees Celsius","n/a"
"4/1/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.72","degrees Celsius","n/a"
"4/2/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.32","degrees Celsius","n/a"
"4/2/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.93","degrees Celsius","n/a"
"4/3/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.51","degrees Celsius","n/a"
"4/3/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.96","degrees Celsius","n/a"
"4/4/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.72","degrees Celsius","n/a"
"4/4/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.95","degrees Celsius","n/a"
"4/5/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.24","degrees Celsius","n/a"
"4/5/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.99","degrees Celsius","n/a"
"4/6/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.40","degrees Celsius","n/a"
"4/6/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.22","degrees Celsius","n/a"
"4/7/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.75","degrees Celsius","n/a"
"4/7/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.91","degrees Celsius","n/a"
"4/8/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.66","degrees Celsius","n/a"
"4/8/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.15","degrees Celsius","n/a"
"4/9/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.39","degrees Celsius","n/a"
"4/9/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.92","degrees Celsius","n/a"
"4/10/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.58","degrees Celsius","n/a"
"4/10/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.85","degrees Celsius","n/a"
"4/11/2021 7:00","Topping Creek","49.108056","-117.82","n/a","0.88","degrees Celsius","n/a"
"4/11/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.87","degrees Celsius","n/a"
"4/12/2021 7:00","Topping Creek","49.108056","-117.82","n/a","0.94","degrees Celsius","n/a"
"4/12/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.07","degrees Celsius","n/a"
"4/13/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.19","degrees Celsius","n/a"
"4/13/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.24","degrees Celsius","n/a"
"4/14/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.38","degrees Celsius","n/a"
"4/14/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.46","degrees Celsius","n/a"
"4/15/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.76","degrees Celsius","n/a"
"4/15/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.49","degrees Celsius","n/a"
"4/16/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.87","degrees Celsius","n/a"
"4/16/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.22","degrees Celsius","n/a"
"4/17/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.95","degrees Celsius","n/a"
"4/17/2021 19:00","Topping Creek","49.108056","-117.82","n/a","1.87","degrees Celsius","n/a"
"4/18/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.02","degrees Celsius","n/a"
"4/18/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.03","degrees Celsius","n/a"
"4/19/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.80","degrees Celsius","n/a"
"4/19/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.31","degrees Celsius","n/a"
"4/20/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.70","degrees Celsius","n/a"
"4/20/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.57","degrees Celsius","n/a"
"4/21/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.88","degrees Celsius","n/a"
"4/21/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.68","degrees Celsius","n/a"
"4/22/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.17","degrees Celsius","n/a"
"4/22/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.54","degrees Celsius","n/a"
"4/23/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.97","degrees Celsius","n/a"
"4/23/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.82","degrees Celsius","n/a"
"4/24/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.34","degrees Celsius","n/a"
"4/24/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.69","degrees Celsius","n/a"
"4/25/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.05","degrees Celsius","n/a"
"4/25/2021 19:00","Topping Creek","49.108056","-117.82","n/a","2.64","degrees Celsius","n/a"
"4/26/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.25","degrees Celsius","n/a"
"4/26/2021 19:00","Topping Creek","49.108056","-117.82","n/a","3.06","degrees Celsius","n/a"
"4/27/2021 7:00","Topping Creek","49.108056","-117.82","n/a","1.99","degrees Celsius","n/a"
"4/27/2021 19:00","Topping Creek","49.108056","-117.82","n/a","3.26","degrees Celsius","n/a"
"4/28/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.27","degrees Celsius","n/a"
"4/28/2021 19:00","Topping Creek","49.108056","-117.82","n/a","3.40","degrees Celsius","n/a"
"4/29/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.72","degrees Celsius","n/a"
"4/29/2021 19:00","Topping Creek","49.108056","-117.82","n/a","3.29","degrees Celsius","n/a"
"4/30/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.69","degrees Celsius","n/a"
"4/30/2021 19:00","Topping Creek","49.108056","-117.82","n/a","3.48","degrees Celsius","n/a"
"5/1/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.64","degrees Celsius","n/a"
"5/1/2021 19:00","Topping Creek","49.108056","-117.82","n/a","3.48","degrees Celsius","n/a"
"5/2/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.35","degrees Celsius","n/a"
"5/2/2021 19:00","Topping Creek","49.108056","-117.82","n/a","3.58","degrees Celsius","n/a"
"5/3/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.55","degrees Celsius","n/a"
"5/3/2021 19:00","Topping Creek","49.108056","-117.82","n/a","3.56","degrees Celsius","n/a"
"5/4/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.64","degrees Celsius","n/a"
"5/4/2021 19:00","Topping Creek","49.108056","-117.82","n/a","3.74","degrees Celsius","n/a"
"5/5/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.51","degrees Celsius","n/a"
"5/5/2021 19:00","Topping Creek","49.108056","-117.82","n/a","4.14","degrees Celsius","n/a"
"5/6/2021 7:00","Topping Creek","49.108056","-117.82","n/a","3.08","degrees Celsius","n/a"
"5/6/2021 19:00","Topping Creek","49.108056","-117.82","n/a","4.47","degrees Celsius","n/a"
"5/7/2021 7:00","Topping Creek","49.108056","-117.82","n/a","3.28","degrees Celsius","n/a"
"5/7/2021 19:00","Topping Creek","49.108056","-117.82","n/a","3.23","degrees Celsius","n/a"
"5/8/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.66","degrees Celsius","n/a"
"5/8/2021 19:00","Topping Creek","49.108056","-117.82","n/a","3.62","degrees Celsius","n/a"
"5/9/2021 7:00","Topping Creek","49.108056","-117.82","n/a","2.40","degrees Celsius","n/a"
