"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","grade","grade_units","water_hub_qa_qc"
"2020-02-16 01:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.445","degrees Celsius","-1","N/A","N/A"
"2020-02-16 01:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.51","degrees Celsius","-1","N/A","N/A"
"2020-02-16 01:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.51","degrees Celsius","-1","N/A","N/A"
"2020-02-16 01:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.51","degrees Celsius","-1","N/A","N/A"
"2020-02-16 01:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.543","degrees Celsius","-1","N/A","N/A"
"2020-02-16 01:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.543","degrees Celsius","-1","N/A","N/A"
"2020-02-16 01:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 01:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.543","degrees Celsius","-1","N/A","N/A"
"2020-02-16 01:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.543","degrees Celsius","-1","N/A","N/A"
"2020-02-16 01:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 01:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 01:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.608","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 02:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.608","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.608","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.608","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.608","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.608","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.64","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.608","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.608","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.64","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.64","degrees Celsius","-1","N/A","N/A"
"2020-02-16 03:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.64","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.64","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.64","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.673","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.673","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.706","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.706","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.738","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.771","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.771","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.804","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.804","degrees Celsius","-1","N/A","N/A"
"2020-02-16 04:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.836","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.869","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.869","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.902","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.902","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.902","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.902","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.902","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.968","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.968","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.033","degrees Celsius","-1","N/A","N/A"
"2020-02-16 05:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.099","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.165","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.264","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.331","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.497","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.597","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.563","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.63","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.764","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.764","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.563","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.463","degrees Celsius","-1","N/A","N/A"
"2020-02-16 06:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.497","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.497","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.53","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.43","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.331","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.297","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.297","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.264","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.264","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.264","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.264","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.231","degrees Celsius","-1","N/A","N/A"
"2020-02-16 07:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.231","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.198","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.165","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.165","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.165","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.198","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.231","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.165","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.364","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.764","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-9.066","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-9.269","degrees Celsius","-1","N/A","N/A"
"2020-02-16 08:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-9.371","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-9.337","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-9.235","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-9.202","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-9.066","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-9.033","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-9.066","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.898","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.73","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.297","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.099","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.198","degrees Celsius","-1","N/A","N/A"
"2020-02-16 09:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.033","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.381","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.381","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.122","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.284","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.64","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.413","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.608","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.836","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.497","degrees Celsius","-1","N/A","N/A"
"2020-02-16 10:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.51","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.325","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-3.39","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.018","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.729","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.105","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.042","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.199","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.042","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.01","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.264","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-3.449","degrees Celsius","-1","N/A","N/A"
"2020-02-16 11:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-2.859","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-2.363","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-0.789","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-1.986","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-3.449","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-1.441","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-3.926","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.357","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-4.318","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-2.947","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.605","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.357","degrees Celsius","-1","N/A","N/A"
"2020-02-16 12:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.231","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.172","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.667","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-4.53","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.542","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.136","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.866","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.42","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.515","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.262","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.325","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.483","degrees Celsius","-1","N/A","N/A"
"2020-02-16 13:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.294","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.916","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-4.926","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.48","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.388","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.515","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.231","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.706","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.42","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.357","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.802","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.674","degrees Celsius","-1","N/A","N/A"
"2020-02-16 14:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.834","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.547","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.105","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.295","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-4.957","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-4.743","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-4.987","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.418","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-5.948","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.483","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.199","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.199","degrees Celsius","-1","N/A","N/A"
"2020-02-16 15:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.738","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-6.994","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.187","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.316","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.026","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.058","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.219","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.187","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.445","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.316","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.187","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.187","degrees Celsius","-1","N/A","N/A"
"2020-02-16 16:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.445","degrees Celsius","-1","N/A","N/A"
"2020-02-16 17:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.575","degrees Celsius","-1","N/A","N/A"
"2020-02-16 17:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-7.673","degrees Celsius","-1","N/A","N/A"
"2020-02-16 17:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.033","degrees Celsius","-1","N/A","N/A"
"2020-02-16 17:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.297","degrees Celsius","-1","N/A","N/A"
"2020-02-16 17:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.463","degrees Celsius","-1","N/A","N/A"
"2020-02-16 17:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.63","degrees Celsius","-1","N/A","N/A"
"2020-02-16 17:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","-8.63","degrees Celsius","-1","N/A","N/A"
