"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2017-07-30 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.868","degrees Celsius","N/A"
"2017-07-30 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.866","degrees Celsius","N/A"
"2017-07-30 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","22.226","degrees Celsius","N/A"
"2017-07-30 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.674","degrees Celsius","N/A"
"2017-07-30 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.960","degrees Celsius","N/A"
"2017-07-30 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.507","degrees Celsius","N/A"
"2017-07-30 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.674","degrees Celsius","N/A"
"2017-07-30 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.199","degrees Celsius","N/A"
"2017-07-30 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.463","degrees Celsius","N/A"
"2017-07-30 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.153","degrees Celsius","N/A"
"2017-07-30 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.318","degrees Celsius","N/A"
"2017-07-30 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.697","degrees Celsius","N/A"
"2017-07-30 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.194","degrees Celsius","N/A"
"2017-07-31 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.618","degrees Celsius","N/A"
"2017-07-31 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.112","degrees Celsius","N/A"
"2017-07-31 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.606","degrees Celsius","N/A"
"2017-07-31 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.147","degrees Celsius","N/A"
"2017-07-31 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.759","degrees Celsius","N/A"
"2017-07-31 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.346","degrees Celsius","N/A"
"2017-07-31 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.005","degrees Celsius","N/A"
"2017-07-31 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.687","degrees Celsius","N/A"
"2017-07-31 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.516","degrees Celsius","N/A"
"2017-07-31 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.418","degrees Celsius","N/A"
"2017-07-31 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.074","degrees Celsius","N/A"
"2017-07-31 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.606","degrees Celsius","N/A"
"2017-07-31 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.413","degrees Celsius","N/A"
"2017-07-31 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","23.064","degrees Celsius","N/A"
"2017-07-31 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.246","degrees Celsius","N/A"
"2017-07-31 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.960","degrees Celsius","N/A"
"2017-07-31 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.270","degrees Celsius","N/A"
"2017-07-31 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.603","degrees Celsius","N/A"
"2017-07-31 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.057","degrees Celsius","N/A"
"2017-07-31 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.677","degrees Celsius","N/A"
"2017-07-31 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.819","degrees Celsius","N/A"
"2017-07-31 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.247","degrees Celsius","N/A"
"2017-07-31 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.625","degrees Celsius","N/A"
"2017-07-31 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.146","degrees Celsius","N/A"
"2017-08-01 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.642","degrees Celsius","N/A"
"2017-08-01 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.161","degrees Celsius","N/A"
"2017-08-01 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.678","degrees Celsius","N/A"
"2017-08-01 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.243","degrees Celsius","N/A"
"2017-08-01 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.856","degrees Celsius","N/A"
"2017-08-01 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.346","degrees Celsius","N/A"
"2017-08-01 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.127","degrees Celsius","N/A"
"2017-08-01 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.907","degrees Celsius","N/A"
"2017-08-01 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.810","degrees Celsius","N/A"
"2017-08-01 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.102","degrees Celsius","N/A"
"2017-08-01 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.738","degrees Celsius","N/A"
"2017-08-01 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.177","degrees Celsius","N/A"
"2017-08-01 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.961","degrees Celsius","N/A"
"2017-08-01 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.724","degrees Celsius","N/A"
"2017-08-01 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.793","degrees Celsius","N/A"
"2017-08-01 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.175","degrees Celsius","N/A"
"2017-08-01 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.865","degrees Celsius","N/A"
"2017-08-01 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.460","degrees Celsius","N/A"
"2017-08-01 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.698","degrees Celsius","N/A"
"2017-08-01 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.819","degrees Celsius","N/A"
"2017-08-01 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.582","degrees Celsius","N/A"
"2017-08-01 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.867","degrees Celsius","N/A"
"2017-08-01 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.199","degrees Celsius","N/A"
"2017-08-01 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.505","degrees Celsius","N/A"
"2017-08-02 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.834","degrees Celsius","N/A"
"2017-08-02 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.209","degrees Celsius","N/A"
"2017-08-02 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.630","degrees Celsius","N/A"
"2017-08-02 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.292","degrees Celsius","N/A"
"2017-08-02 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.662","degrees Celsius","N/A"
"2017-08-02 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.297","degrees Celsius","N/A"
"2017-08-02 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.932","degrees Celsius","N/A"
"2017-08-02 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.761","degrees Celsius","N/A"
"2017-08-02 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.932","degrees Celsius","N/A"
"2017-08-02 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.224","degrees Celsius","N/A"
"2017-08-02 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.546","degrees Celsius","N/A"
"2017-08-02 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.058","degrees Celsius","N/A"
"2017-08-02 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.130","degrees Celsius","N/A"
"2017-08-02 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.533","degrees Celsius","N/A"
"2017-08-02 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.817","degrees Celsius","N/A"
"2017-08-02 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.888","degrees Celsius","N/A"
"2017-08-02 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.055","degrees Celsius","N/A"
"2017-08-02 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.936","degrees Celsius","N/A"
"2017-08-02 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.557","degrees Celsius","N/A"
"2017-08-02 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.249","degrees Celsius","N/A"
"2017-08-02 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.392","degrees Celsius","N/A"
"2017-08-02 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.796","degrees Celsius","N/A"
"2017-08-02 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.223","degrees Celsius","N/A"
"2017-08-02 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.649","degrees Celsius","N/A"
"2017-08-03 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.074","degrees Celsius","N/A"
"2017-08-03 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.618","degrees Celsius","N/A"
"2017-08-03 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.185","degrees Celsius","N/A"
"2017-08-03 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.775","degrees Celsius","N/A"
"2017-08-03 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.364","degrees Celsius","N/A"
"2017-08-03 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.001","degrees Celsius","N/A"
"2017-08-03 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.734","degrees Celsius","N/A"
"2017-08-03 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.467","degrees Celsius","N/A"
"2017-08-03 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.467","degrees Celsius","N/A"
"2017-08-03 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.710","degrees Celsius","N/A"
"2017-08-03 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.570","degrees Celsius","N/A"
"2017-08-03 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.511","degrees Celsius","N/A"
"2017-08-03 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.627","degrees Celsius","N/A"
"2017-08-03 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","22.513","degrees Celsius","N/A"
"2017-08-03 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.293","degrees Celsius","N/A"
"2017-08-03 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.746","degrees Celsius","N/A"
"2017-08-03 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.246","degrees Celsius","N/A"
"2017-08-03 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.650","degrees Celsius","N/A"
"2017-08-03 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.603","degrees Celsius","N/A"
"2017-08-03 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.033","degrees Celsius","N/A"
"2017-08-03 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.915","degrees Celsius","N/A"
"2017-08-03 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.177","degrees Celsius","N/A"
"2017-08-03 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.509","degrees Celsius","N/A"
"2017-08-03 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.984","degrees Celsius","N/A"
"2017-08-04 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.433","degrees Celsius","N/A"
"2017-08-04 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.930","degrees Celsius","N/A"
"2017-08-04 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.473","degrees Celsius","N/A"
"2017-08-04 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.992","degrees Celsius","N/A"
"2017-08-04 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.582","degrees Celsius","N/A"
"2017-08-04 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.122","degrees Celsius","N/A"
"2017-08-04 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.710","degrees Celsius","N/A"
"2017-08-04 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.370","degrees Celsius","N/A"
"2017-08-04 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.273","degrees Celsius","N/A"
"2017-08-04 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.686","degrees Celsius","N/A"
"2017-08-04 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.582","degrees Celsius","N/A"
"2017-08-04 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.858","degrees Celsius","N/A"
"2017-08-04 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.247","degrees Celsius","N/A"
"2017-08-04 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.438","degrees Celsius","N/A"
"2017-08-04 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.463","degrees Celsius","N/A"
"2017-08-04 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.439","degrees Celsius","N/A"
"2017-08-04 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.296","degrees Celsius","N/A"
"2017-08-04 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.796","degrees Celsius","N/A"
"2017-08-04 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.272","degrees Celsius","N/A"
"2017-08-04 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.129","degrees Celsius","N/A"
"2017-08-04 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.342","degrees Celsius","N/A"
"2017-08-04 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.840","degrees Celsius","N/A"
"2017-08-04 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.266","degrees Celsius","N/A"
"2017-08-04 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.714","degrees Celsius","N/A"
"2017-08-05 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.161","degrees Celsius","N/A"
"2017-08-05 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.606","degrees Celsius","N/A"
"2017-08-05 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.219","degrees Celsius","N/A"
"2017-08-05 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.807","degrees Celsius","N/A"
"2017-08-05 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.467","degrees Celsius","N/A"
"2017-08-05 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.102","degrees Celsius","N/A"
"2017-08-05 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.883","degrees Celsius","N/A"
"2017-08-05 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.883","degrees Celsius","N/A"
"2017-08-05 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.029","degrees Celsius","N/A"
"2017-08-05 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.394","degrees Celsius","N/A"
"2017-08-05 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.233","degrees Celsius","N/A"
"2017-08-05 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.106","degrees Celsius","N/A"
"2017-08-05 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.296","degrees Celsius","N/A"
"2017-08-05 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.793","degrees Celsius","N/A"
"2017-08-05 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.056","degrees Celsius","N/A"
"2017-08-05 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.081","degrees Celsius","N/A"
"2017-08-05 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.748","degrees Celsius","N/A"
"2017-08-05 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.724","degrees Celsius","N/A"
"2017-08-05 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.272","degrees Celsius","N/A"
"2017-08-05 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.058","degrees Celsius","N/A"
"2017-08-05 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.438","degrees Celsius","N/A"
"2017-08-05 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.008","degrees Celsius","N/A"
"2017-08-05 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.553","degrees Celsius","N/A"
"2017-08-05 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.194","degrees Celsius","N/A"
"2017-08-06 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.834","degrees Celsius","N/A"
"2017-08-06 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.449","degrees Celsius","N/A"
"2017-08-06 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.992","degrees Celsius","N/A"
"2017-08-06 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.582","degrees Celsius","N/A"
"2017-08-06 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.219","degrees Celsius","N/A"
"2017-08-06 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.904","degrees Celsius","N/A"
"2017-08-06 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.589","degrees Celsius","N/A"
"2017-08-06 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.321","degrees Celsius","N/A"
"2017-08-06 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.175","degrees Celsius","N/A"
"2017-08-06 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.370","degrees Celsius","N/A"
"2017-08-06 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.281","degrees Celsius","N/A"
"2017-08-06 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.487","degrees Celsius","N/A"
"2017-08-06 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.127","degrees Celsius","N/A"
"2017-08-06 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.748","degrees Celsius","N/A"
"2017-08-06 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.627","degrees Celsius","N/A"
"2017-08-06 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.555","degrees Celsius","N/A"
"2017-08-06 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.388","degrees Celsius","N/A"
"2017-08-06 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.174","degrees Celsius","N/A"
"2017-08-06 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.343","degrees Celsius","N/A"
"2017-08-06 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.058","degrees Celsius","N/A"
"2017-08-06 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.272","degrees Celsius","N/A"
"2017-08-06 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.700","degrees Celsius","N/A"
"2017-08-06 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.127","degrees Celsius","N/A"
"2017-08-06 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.601","degrees Celsius","N/A"
"2017-08-07 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.074","degrees Celsius","N/A"
"2017-08-07 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.594","degrees Celsius","N/A"
"2017-08-07 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.161","degrees Celsius","N/A"
"2017-08-07 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.775","degrees Celsius","N/A"
"2017-08-07 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.389","degrees Celsius","N/A"
"2017-08-07 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.050","degrees Celsius","N/A"
"2017-08-07 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.783","degrees Celsius","N/A"
"2017-08-07 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.589","degrees Celsius","N/A"
"2017-08-07 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.637","degrees Celsius","N/A"
"2017-08-07 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.025","degrees Celsius","N/A"
"2017-08-07 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.161","degrees Celsius","N/A"
"2017-08-07 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.509","degrees Celsius","N/A"
"2017-08-07 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.344","degrees Celsius","N/A"
"2017-08-07 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.198","degrees Celsius","N/A"
"2017-08-07 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.293","degrees Celsius","N/A"
"2017-08-07 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.341","degrees Celsius","N/A"
"2017-08-07 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.770","degrees Celsius","N/A"
"2017-08-07 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.317","degrees Celsius","N/A"
"2017-08-07 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.939","degrees Celsius","N/A"
"2017-08-07 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.294","degrees Celsius","N/A"
"2017-08-07 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.486","degrees Celsius","N/A"
"2017-08-07 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.106","degrees Celsius","N/A"
"2017-08-07 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.034","degrees Celsius","N/A"
"2017-08-07 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.151","degrees Celsius","N/A"
"2017-08-08 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.577","degrees Celsius","N/A"
"2017-08-08 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.954","degrees Celsius","N/A"
"2017-08-08 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.522","degrees Celsius","N/A"
"2017-08-08 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.088","degrees Celsius","N/A"
"2017-08-08 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.678","degrees Celsius","N/A"
"2017-08-08 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.316","degrees Celsius","N/A"
"2017-08-08 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.977","degrees Celsius","N/A"
"2017-08-08 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.662","degrees Celsius","N/A"
"2017-08-08 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.443","degrees Celsius","N/A"
"2017-08-08 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.734","degrees Celsius","N/A"
"2017-08-08 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.920","degrees Celsius","N/A"
"2017-08-08 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.888","degrees Celsius","N/A"
"2017-08-08 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.392","degrees Celsius","N/A"
"2017-08-08 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.460","degrees Celsius","N/A"
"2017-08-08 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.770","degrees Celsius","N/A"
"2017-08-08 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.269","degrees Celsius","N/A"
"2017-08-08 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.413","degrees Celsius","N/A"
"2017-08-08 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.604","degrees Celsius","N/A"
"2017-08-08 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.463","degrees Celsius","N/A"
"2017-08-08 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.677","degrees Celsius","N/A"
"2017-08-08 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.082","degrees Celsius","N/A"
"2017-08-08 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.533","degrees Celsius","N/A"
"2017-08-08 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.055","degrees Celsius","N/A"
"2017-08-08 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.529","degrees Celsius","N/A"
"2017-08-09 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.002","degrees Celsius","N/A"
"2017-08-09 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.546","degrees Celsius","N/A"
"2017-08-09 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.137","degrees Celsius","N/A"
"2017-08-09 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.727","degrees Celsius","N/A"
"2017-08-09 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.364","degrees Celsius","N/A"
"2017-08-09 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.074","degrees Celsius","N/A"
"2017-08-09 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.783","degrees Celsius","N/A"
"2017-08-09 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.516","degrees Celsius","N/A"
"2017-08-09 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.492","degrees Celsius","N/A"
"2017-08-09 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.759","degrees Celsius","N/A"
"2017-08-09 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.257","degrees Celsius","N/A"
"2017-08-09 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.034","degrees Celsius","N/A"
"2017-08-09 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.579","degrees Celsius","N/A"
"2017-08-09 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.557","degrees Celsius","N/A"
"2017-08-09 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.103","degrees Celsius","N/A"
"2017-08-09 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.412","degrees Celsius","N/A"
"2017-08-09 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.126","degrees Celsius","N/A"
"2017-08-09 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.650","degrees Celsius","N/A"
"2017-08-09 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.747","degrees Celsius","N/A"
"2017-08-09 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.605","degrees Celsius","N/A"
"2017-08-09 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.892","degrees Celsius","N/A"
"2017-08-09 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.415","degrees Celsius","N/A"
"2017-08-09 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.843","degrees Celsius","N/A"
"2017-08-09 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.318","degrees Celsius","N/A"
