"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-11-23 19:00","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.904"
"2022-11-23 19:15","MCKCAR01H","49.980128","-117.87543","N/A","0.39","","0.879"
"2022-11-23 19:30","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.946"
"2022-11-23 19:45","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.926"
"2022-11-23 20:00","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.906"
"2022-11-23 20:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.898"
"2022-11-23 20:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.913"
"2022-11-23 20:45","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.905"
"2022-11-23 21:00","MCKCAR01H","49.980128","-117.87543","N/A","0.402","","0.963"
"2022-11-23 21:15","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.906"
"2022-11-23 21:30","MCKCAR01H","49.980128","-117.87543","N/A","0.39","","0.884"
"2022-11-23 21:45","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.929"
"2022-11-23 22:00","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.892"
"2022-11-23 22:15","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.895"
"2022-11-23 22:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.913"
"2022-11-23 22:45","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.887"
"2022-11-23 23:00","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.941"
"2022-11-23 23:15","MCKCAR01H","49.980128","-117.87543","N/A","0.388","","0.87"
"2022-11-23 23:30","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.927"
"2022-11-23 23:45","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.936"
"2022-11-24 0:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.918"
"2022-11-24 0:15","MCKCAR01H","49.980128","-117.87543","N/A","0.401","","0.957"
"2022-11-24 0:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.917"
"2022-11-24 0:45","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.898"
"2022-11-24 1:00","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.905"
"2022-11-24 1:15","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.908"
"2022-11-24 1:30","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.94"
"2022-11-24 1:45","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.928"
"2022-11-24 2:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.932"
"2022-11-24 2:15","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.912"
"2022-11-24 2:30","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.887"
"2022-11-24 2:45","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.892"
"2022-11-24 3:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.925"
"2022-11-24 3:15","MCKCAR01H","49.980128","-117.87543","N/A","0.402","","0.961"
"2022-11-24 3:30","MCKCAR01H","49.980128","-117.87543","N/A","0.4","","0.948"
"2022-11-24 3:45","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.914"
"2022-11-24 4:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.923"
"2022-11-24 4:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.904"
"2022-11-24 4:30","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.923"
"2022-11-24 4:45","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.917"
"2022-11-24 5:00","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.941"
"2022-11-24 5:15","MCKCAR01H","49.980128","-117.87543","N/A","0.403","","0.971"
"2022-11-24 5:30","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.921"
"2022-11-24 5:45","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.928"
"2022-11-24 6:00","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.94"
"2022-11-24 6:15","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.944"
"2022-11-24 6:30","MCKCAR01H","49.980128","-117.87543","N/A","0.386","","0.852"
"2022-11-24 6:45","MCKCAR01H","49.980128","-117.87543","N/A","0.4","","0.947"
"2022-11-24 7:00","MCKCAR01H","49.980128","-117.87543","N/A","0.387","","0.862"
"2022-11-24 7:15","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.941"
"2022-11-24 7:30","MCKCAR01H","49.980128","-117.87543","N/A","0.4","","0.951"
"2022-11-24 7:45","MCKCAR01H","49.980128","-117.87543","N/A","0.387","","0.859"
"2022-11-24 8:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.928"
"2022-11-24 8:15","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.908"
"2022-11-24 8:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.913"
"2022-11-24 8:45","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.919"
"2022-11-24 9:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.931"
"2022-11-24 9:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.904"
"2022-11-24 9:30","MCKCAR01H","49.980128","-117.87543","N/A","0.388","","0.868"
"2022-11-24 9:45","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.893"
"2022-11-24 10:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.929"
"2022-11-24 10:15","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.91"
"2022-11-24 10:30","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.933"
"2022-11-24 10:45","MCKCAR01H","49.980128","-117.87543","N/A","0.39","","0.88"
"2022-11-24 11:00","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.911"
"2022-11-24 11:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.901"
"2022-11-24 11:30","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.896"
"2022-11-24 11:45","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.898"
"2022-11-24 12:00","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.906"
"2022-11-24 12:15","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.909"
"2022-11-24 12:30","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.893"
"2022-11-24 12:45","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.919"
"2022-11-24 13:00","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.909"
"2022-11-24 13:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.9"
"2022-11-24 13:30","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.922"
"2022-11-24 13:45","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.887"
"2022-11-24 14:00","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.904"
"2022-11-24 14:15","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.917"
"2022-11-24 14:30","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.904"
"2022-11-24 14:45","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.9"
"2022-11-24 15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.914"
"2022-11-24 15:15","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.907"
"2022-11-24 15:30","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.929"
"2022-11-24 15:45","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.888"
"2022-11-24 16:00","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.91"
"2022-11-24 16:15","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.923"
"2022-11-24 16:30","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.92"
"2022-11-24 16:45","MCKCAR01H","49.980128","-117.87543","N/A","0.4","","0.951"
"2022-11-24 17:00","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.889"
"2022-11-24 17:15","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.896"
"2022-11-24 17:30","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.926"
"2022-11-24 17:45","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.901"
"2022-11-24 18:00","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.895"
"2022-11-24 18:15","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.887"
"2022-11-24 18:30","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.942"
"2022-11-24 18:45","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.935"
"2022-11-24 19:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.932"
"2022-11-24 19:15","MCKCAR01H","49.980128","-117.87543","N/A","0.384","","0.837"
"2022-11-24 19:30","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.922"
"2022-11-24 19:45","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.928"
"2022-11-24 20:00","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.913"
"2022-11-24 20:15","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.915"
"2022-11-24 20:30","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.925"
"2022-11-24 20:45","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.936"
"2022-11-24 21:00","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.915"
"2022-11-24 21:15","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.896"
"2022-11-24 21:30","MCKCAR01H","49.980128","-117.87543","N/A","0.383","","0.835"
"2022-11-24 21:45","MCKCAR01H","49.980128","-117.87543","N/A","0.401","","0.955"
"2022-11-24 22:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.919"
"2022-11-24 22:15","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.885"
"2022-11-24 22:30","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.886"
"2022-11-24 22:45","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.942"
"2022-11-24 23:00","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.91"
"2022-11-24 23:15","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.927"
"2022-11-24 23:30","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.926"
"2022-11-24 23:45","MCKCAR01H","49.980128","-117.87543","N/A","0.403","","0.969"
"2022-11-25 0:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.924"
"2022-11-25 0:15","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.915"
"2022-11-25 0:30","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.92"
"2022-11-25 0:45","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.911"
"2022-11-25 1:00","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.915"
"2022-11-25 1:15","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.91"
"2022-11-25 1:30","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.911"
"2022-11-25 1:45","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.923"
"2022-11-25 2:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.922"
"2022-11-25 2:15","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.888"
"2022-11-25 2:30","MCKCAR01H","49.980128","-117.87543","N/A","0.389","","0.874"
"2022-11-25 2:45","MCKCAR01H","49.980128","-117.87543","N/A","0.401","","0.953"
"2022-11-25 3:00","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.884"
"2022-11-25 3:15","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.891"
"2022-11-25 3:30","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.909"
"2022-11-25 3:45","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.901"
"2022-11-25 4:00","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.916"
"2022-11-25 4:15","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.943"
"2022-11-25 4:30","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.909"
"2022-11-25 4:45","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.911"
"2022-11-25 5:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.924"
"2022-11-25 5:15","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.929"
"2022-11-25 5:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.914"
"2022-11-25 5:45","MCKCAR01H","49.980128","-117.87543","N/A","0.39","","0.883"
"2022-11-25 6:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.921"
"2022-11-25 6:15","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.931"
"2022-11-25 6:30","MCKCAR01H","49.980128","-117.87543","N/A","0.4","","0.953"
"2022-11-25 6:45","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.922"
"2022-11-25 7:00","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.908"
"2022-11-25 7:15","MCKCAR01H","49.980128","-117.87543","N/A","0.402","","0.964"
"2022-11-25 7:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.917"
"2022-11-25 7:45","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.897"
"2022-11-25 8:00","MCKCAR01H","49.980128","-117.87543","N/A","0.406","","0.991"
"2022-11-25 8:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.904"
"2022-11-25 8:30","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.905"
"2022-11-25 8:45","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.887"
"2022-11-25 9:00","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.905"
"2022-11-25 9:15","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.936"
"2022-11-25 9:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.917"
"2022-11-25 9:45","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.889"
"2022-11-25 10:00","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.912"
"2022-11-25 10:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.902"
"2022-11-25 10:30","MCKCAR01H","49.980128","-117.87543","N/A","0.389","","0.871"
"2022-11-25 10:45","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.898"
"2022-11-25 11:00","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.913"
"2022-11-25 11:15","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.919"
"2022-11-25 11:30","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.904"
"2022-11-25 11:45","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.916"
"2022-11-25 12:00","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.9"
"2022-11-25 12:15","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.931"
"2022-11-25 12:30","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.944"
"2022-11-25 12:45","MCKCAR01H","49.980128","-117.87543","N/A","0.4","","0.952"
"2022-11-25 13:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.93"
"2022-11-25 13:15","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.915"
"2022-11-25 13:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.916"
"2022-11-25 13:45","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.917"
"2022-11-25 14:00","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.911"
"2022-11-25 14:15","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.921"
"2022-11-25 14:30","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.908"
"2022-11-25 14:45","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.921"
"2022-11-25 15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.925"
"2022-11-25 15:15","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.931"
"2022-11-25 15:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.914"
"2022-11-25 15:45","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.927"
"2022-11-25 16:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.93"
"2022-11-25 16:15","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.924"
"2022-11-25 16:30","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.928"
"2022-11-25 16:45","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.923"
"2022-11-25 17:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.92"
"2022-11-25 17:15","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.941"
"2022-11-25 17:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.912"
"2022-11-25 17:45","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.932"
"2022-11-25 18:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.922"
"2022-11-25 18:15","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.919"
"2022-11-25 18:30","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.934"
"2022-11-25 18:45","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.938"
"2022-11-25 19:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.924"
"2022-11-25 19:15","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.92"
"2022-11-25 19:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.915"
"2022-11-25 19:45","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.934"
"2022-11-25 20:00","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.932"
"2022-11-25 20:15","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.928"
"2022-11-25 20:30","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.938"
"2022-11-25 20:45","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.926"
"2022-11-25 21:00","MCKCAR01H","49.980128","-117.87543","N/A","0.399","","0.942"
"2022-11-25 21:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.904"
"2022-11-25 21:30","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.923"
"2022-11-25 21:45","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.937"
"2022-11-25 22:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.931"
"2022-11-25 22:15","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.914"
"2022-11-25 22:30","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.916"
"2022-11-25 22:45","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.913"
"2022-11-25 23:00","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.936"
"2022-11-25 23:15","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.915"
"2022-11-25 23:30","MCKCAR01H","49.980128","-117.87543","N/A","0.405","","0.983"
"2022-11-25 23:45","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.894"
"2022-11-26 0:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.927"
"2022-11-26 0:15","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.913"
"2022-11-26 0:30","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.92"
"2022-11-26 0:45","MCKCAR01H","49.980128","-117.87543","N/A","0.39","","0.883"
"2022-11-26 1:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.927"
"2022-11-26 1:15","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.912"
"2022-11-26 1:30","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.923"
"2022-11-26 1:45","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.926"
"2022-11-26 2:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.926"
"2022-11-26 2:15","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.907"
"2022-11-26 2:30","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.937"
"2022-11-26 2:45","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.922"
"2022-11-26 3:00","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.886"
"2022-11-26 3:15","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.909"
"2022-11-26 3:30","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.911"
"2022-11-26 3:45","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.91"
"2022-11-26 4:00","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.884"
"2022-11-26 4:15","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.897"
"2022-11-26 4:30","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.898"
"2022-11-26 4:45","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.923"
"2022-11-26 5:00","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.905"
"2022-11-26 5:15","MCKCAR01H","49.980128","-117.87543","N/A","0.398","","0.933"
"2022-11-26 5:30","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.901"
"2022-11-26 5:45","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.922"
"2022-11-26 6:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.925"
"2022-11-26 6:15","MCKCAR01H","49.980128","-117.87543","N/A","0.401","","0.956"
"2022-11-26 6:30","MCKCAR01H","49.980128","-117.87543","N/A","0.388","","0.869"
"2022-11-26 6:45","MCKCAR01H","49.980128","-117.87543","N/A","0.39","","0.881"
"2022-11-26 7:00","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.891"
"2022-11-26 7:15","MCKCAR01H","49.980128","-117.87543","N/A","0.402","","0.964"
"2022-11-26 7:30","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.909"
"2022-11-26 7:45","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.897"
"2022-11-26 8:00","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.918"
"2022-11-26 8:15","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.893"
"2022-11-26 8:30","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.886"
"2022-11-26 8:45","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.9"
"2022-11-26 9:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.927"
"2022-11-26 9:15","MCKCAR01H","49.980128","-117.87543","N/A","0.39","","0.881"
"2022-11-26 9:30","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.906"
"2022-11-26 9:45","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.886"
"2022-11-26 10:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.921"
"2022-11-26 10:15","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.918"
"2022-11-26 10:30","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.907"
"2022-11-26 10:45","MCKCAR01H","49.980128","-117.87543","N/A","0.39","","0.882"
"2022-11-26 11:00","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.915"
"2022-11-26 11:15","MCKCAR01H","49.980128","-117.87543","N/A","0.39","","0.883"
"2022-11-26 11:30","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.901"
"2022-11-26 11:45","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.903"
"2022-11-26 12:00","MCKCAR01H","49.980128","-117.87543","N/A","0.387","","0.863"
"2022-11-26 12:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.904"
"2022-11-26 12:30","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.886"
"2022-11-26 12:45","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.9"
"2022-11-26 13:00","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.893"
"2022-11-26 13:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.899"
"2022-11-26 13:30","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.894"
"2022-11-26 13:45","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.895"
"2022-11-26 14:00","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.929"
"2022-11-26 14:15","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.894"
"2022-11-26 14:30","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.899"
"2022-11-26 14:45","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.917"
"2022-11-26 15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.917"
"2022-11-26 15:15","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.892"
"2022-11-26 15:30","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.898"
"2022-11-26 15:45","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.905"
"2022-11-26 16:00","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.896"
"2022-11-26 16:15","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.912"
"2022-11-26 16:30","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.908"
"2022-11-26 16:45","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.926"
"2022-11-26 17:00","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.9"
"2022-11-26 17:15","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.906"
"2022-11-26 17:30","MCKCAR01H","49.980128","-117.87543","N/A","0.391","","0.888"
"2022-11-26 17:45","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.893"
"2022-11-26 18:00","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.902"
"2022-11-26 18:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.899"
"2022-11-26 18:30","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.907"
"2022-11-26 18:45","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.898"
"2022-11-26 19:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.92"
"2022-11-26 19:15","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.892"
"2022-11-26 19:30","MCKCAR01H","49.980128","-117.87543","N/A","0.397","","0.931"
"2022-11-26 19:45","MCKCAR01H","49.980128","-117.87543","N/A","0.39","","0.878"
"2022-11-26 20:00","MCKCAR01H","49.980128","-117.87543","N/A","0.394","","0.907"
"2022-11-26 20:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.9"
"2022-11-26 20:30","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.899"
"2022-11-26 20:45","MCKCAR01H","49.980128","-117.87543","N/A","0.395","","0.913"
"2022-11-26 21:00","MCKCAR01H","49.980128","-117.87543","N/A","0.392","","0.895"
"2022-11-26 21:15","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.925"
"2022-11-26 21:30","MCKCAR01H","49.980128","-117.87543","N/A","0.39","","0.884"
"2022-11-26 21:45","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.901"
"2022-11-26 22:00","MCKCAR01H","49.980128","-117.87543","N/A","0.396","","0.919"
"2022-11-26 22:15","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.9"
"2022-11-26 22:30","MCKCAR01H","49.980128","-117.87543","N/A","0.393","","0.903"
