"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-10-05 4:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1911884031","metres above sea level","N/A"
"2022-10-05 4:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1868599826","metres above sea level","N/A"
"2022-10-05 5:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1864015622","metres above sea level","N/A"
"2022-10-05 5:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1858331417","metres above sea level","N/A"
"2022-10-05 5:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1846447212","metres above sea level","N/A"
"2022-10-05 5:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1818563007","metres above sea level","N/A"
"2022-10-05 6:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1800778803","metres above sea level","N/A"
"2022-10-05 6:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1795694598","metres above sea level","N/A"
"2022-10-05 6:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1794510393","metres above sea level","N/A"
"2022-10-05 6:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1803926189","metres above sea level","N/A"
"2022-10-05 7:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1768741984","metres above sea level","N/A"
"2022-10-05 7:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1777657779","metres above sea level","N/A"
"2022-10-05 7:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1739873574","metres above sea level","N/A"
"2022-10-05 7:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.176258937","metres above sea level","N/A"
"2022-10-05 8:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1730005165","metres above sea level","N/A"
"2022-10-05 8:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.172542096","metres above sea level","N/A"
"2022-10-05 8:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1740436756","metres above sea level","N/A"
"2022-10-05 8:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1739652551","metres above sea level","N/A"
"2022-10-05 9:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1728668346","metres above sea level","N/A"
"2022-10-05 9:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1694584142","metres above sea level","N/A"
"2022-10-05 9:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1714599937","metres above sea level","N/A"
"2022-10-05 9:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1705515732","metres above sea level","N/A"
"2022-10-05 10:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1665531527","metres above sea level","N/A"
"2022-10-05 10:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1670947323","metres above sea level","N/A"
"2022-10-05 10:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1669363118","metres above sea level","N/A"
"2022-10-05 10:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1679078913","metres above sea level","N/A"
"2022-10-05 11:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1681594709","metres above sea level","N/A"
"2022-10-05 11:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1636010504","metres above sea level","N/A"
"2022-10-05 11:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1657726299","metres above sea level","N/A"
"2022-10-05 11:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1627442094","metres above sea level","N/A"
"2022-10-05 12:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.162275789","metres above sea level","N/A"
"2022-10-05 12:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1604273685","metres above sea level","N/A"
"2022-10-05 12:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.161948948","metres above sea level","N/A"
"2022-10-05 12:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1580005276","metres above sea level","N/A"
"2022-10-05 13:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1623721071","metres above sea level","N/A"
"2022-10-05 13:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1596136866","metres above sea level","N/A"
"2022-10-05 13:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1587952662","metres above sea level","N/A"
"2022-10-05 13:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1575468457","metres above sea level","N/A"
"2022-10-05 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1582284252","metres above sea level","N/A"
"2022-10-05 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1586700047","metres above sea level","N/A"
"2022-10-05 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1628315843","metres above sea level","N/A"
"2022-10-05 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1630931638","metres above sea level","N/A"
"2022-10-05 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1653947433","metres above sea level","N/A"
"2022-10-05 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1679263229","metres above sea level","N/A"
"2022-10-05 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1703679024","metres above sea level","N/A"
"2022-10-05 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1725294819","metres above sea level","N/A"
"2022-10-05 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1742010614","metres above sea level","N/A"
"2022-10-05 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.178692641","metres above sea level","N/A"
"2022-10-05 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1776342205","metres above sea level","N/A"
"2022-10-05 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1794158","metres above sea level","N/A"
"2022-10-05 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1831773796","metres above sea level","N/A"
"2022-10-05 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1832089591","metres above sea level","N/A"
"2022-10-05 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1865605386","metres above sea level","N/A"
"2022-10-05 17:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1890721181","metres above sea level","N/A"
"2022-10-05 18:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1922236977","metres above sea level","N/A"
"2022-10-05 18:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1962152772","metres above sea level","N/A"
"2022-10-05 18:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1999068567","metres above sea level","N/A"
"2022-10-05 18:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2031984363","metres above sea level","N/A"
"2022-10-05 19:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2077100158","metres above sea level","N/A"
"2022-10-05 19:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2112715953","metres above sea level","N/A"
"2022-10-05 19:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2126331749","metres above sea level","N/A"
"2022-10-05 19:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2147347544","metres above sea level","N/A"
"2022-10-05 20:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2166463339","metres above sea level","N/A"
"2022-10-05 20:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2218279134","metres above sea level","N/A"
"2022-10-05 20:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.220599493","metres above sea level","N/A"
"2022-10-05 20:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2233510725","metres above sea level","N/A"
"2022-10-05 21:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.223182652","metres above sea level","N/A"
"2022-10-05 21:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2209442316","metres above sea level","N/A"
"2022-10-05 21:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2232058111","metres above sea level","N/A"
"2022-10-05 21:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2233273906","metres above sea level","N/A"
"2022-10-05 22:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2253689701","metres above sea level","N/A"
"2022-10-05 22:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2205705497","metres above sea level","N/A"
"2022-10-05 22:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2193721292","metres above sea level","N/A"
"2022-10-05 22:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2184137087","metres above sea level","N/A"
"2022-10-05 23:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2153152883","metres above sea level","N/A"
"2022-10-05 23:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2158768678","metres above sea level","N/A"
"2022-10-05 23:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2168884473","metres above sea level","N/A"
"2022-10-05 23:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2135000269","metres above sea level","N/A"
"2022-10-06 0:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2123016064","metres above sea level","N/A"
"2022-10-06 0:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2091231859","metres above sea level","N/A"
"2022-10-06 0:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2119347654","metres above sea level","N/A"
"2022-10-06 0:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.205966345","metres above sea level","N/A"
"2022-10-06 1:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.2053079245","metres above sea level","N/A"
"2022-10-06 1:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.198249504","metres above sea level","N/A"
"2022-10-06 1:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1993610836","metres above sea level","N/A"
"2022-10-06 1:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1955326631","metres above sea level","N/A"
"2022-10-06 2:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1962942426","metres above sea level","N/A"
"2022-10-06 2:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1945358221","metres above sea level","N/A"
"2022-10-06 2:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1945774017","metres above sea level","N/A"
"2022-10-06 2:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1917089812","metres above sea level","N/A"
"2022-10-06 3:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1869405607","metres above sea level","N/A"
"2022-10-06 3:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1868621403","metres above sea level","N/A"
"2022-10-06 3:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1886637198","metres above sea level","N/A"
"2022-10-06 3:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1813152993","metres above sea level","N/A"
"2022-10-06 4:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1852768789","metres above sea level","N/A"
"2022-10-06 4:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1846584584","metres above sea level","N/A"
"2022-10-06 4:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1783200379","metres above sea level","N/A"
"2022-10-06 4:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1811516174","metres above sea level","N/A"
"2022-10-06 5:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.178243197","metres above sea level","N/A"
"2022-10-06 5:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1729147765","metres above sea level","N/A"
"2022-10-06 5:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.176096356","metres above sea level","N/A"
"2022-10-06 5:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1757279356","metres above sea level","N/A"
"2022-10-06 6:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1767995151","metres above sea level","N/A"
"2022-10-06 6:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1714110946","metres above sea level","N/A"
"2022-10-06 6:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1712926741","metres above sea level","N/A"
"2022-10-06 6:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1707542537","metres above sea level","N/A"
"2022-10-06 7:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1693258332","metres above sea level","N/A"
"2022-10-06 7:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1688574127","metres above sea level","N/A"
"2022-10-06 7:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1681989923","metres above sea level","N/A"
"2022-10-06 7:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1656005718","metres above sea level","N/A"
"2022-10-06 8:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1670321513","metres above sea level","N/A"
"2022-10-06 8:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1664637308","metres above sea level","N/A"
"2022-10-06 8:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1656653104","metres above sea level","N/A"
"2022-10-06 8:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1634768899","metres above sea level","N/A"
"2022-10-06 9:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1651384694","metres above sea level","N/A"
"2022-10-06 9:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.163370049","metres above sea level","N/A"
"2022-10-06 9:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1637416285","metres above sea level","N/A"
"2022-10-06 9:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.161433208","metres above sea level","N/A"
"2022-10-06 10:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1621247876","metres above sea level","N/A"
"2022-10-06 10:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1588463671","metres above sea level","N/A"
"2022-10-06 10:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1592379466","metres above sea level","N/A"
"2022-10-06 10:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1578295261","metres above sea level","N/A"
"2022-10-06 11:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1528611057","metres above sea level","N/A"
"2022-10-06 11:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1533726852","metres above sea level","N/A"
"2022-10-06 11:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1552942647","metres above sea level","N/A"
"2022-10-06 11:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1522758443","metres above sea level","N/A"
"2022-10-06 12:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1510274238","metres above sea level","N/A"
"2022-10-06 12:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1496890033","metres above sea level","N/A"
"2022-10-06 12:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1479705828","metres above sea level","N/A"
"2022-10-06 12:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1483021624","metres above sea level","N/A"
"2022-10-06 13:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1447137419","metres above sea level","N/A"
"2022-10-06 13:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1489753214","metres above sea level","N/A"
"2022-10-06 13:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.149066901","metres above sea level","N/A"
"2022-10-06 13:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1461484805","metres above sea level","N/A"
"2022-10-06 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.14592006","metres above sea level","N/A"
"2022-10-06 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1453616396","metres above sea level","N/A"
"2022-10-06 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1434932191","metres above sea level","N/A"
"2022-10-06 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1446147986","metres above sea level","N/A"
"2022-10-06 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1477163781","metres above sea level","N/A"
"2022-10-06 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1479979577","metres above sea level","N/A"
"2022-10-06 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1488195372","metres above sea level","N/A"
"2022-10-06 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1500811167","metres above sea level","N/A"
"2022-10-06 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1534226963","metres above sea level","N/A"
"2022-10-06 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1562742758","metres above sea level","N/A"
"2022-10-06 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1595558553","metres above sea level","N/A"
"2022-10-06 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1615674348","metres above sea level","N/A"
"2022-10-06 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1623290144","metres above sea level","N/A"
"2022-10-06 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1657905939","metres above sea level","N/A"
"2022-10-06 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1674321734","metres above sea level","N/A"
"2022-10-06 17:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.170363753","metres above sea level","N/A"
"2022-10-06 18:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1690353325","metres above sea level","N/A"
"2022-10-06 18:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.169526912","metres above sea level","N/A"
"2022-10-06 18:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1730784915","metres above sea level","N/A"
"2022-10-06 18:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1740100711","metres above sea level","N/A"
"2022-10-06 19:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1750716506","metres above sea level","N/A"
"2022-10-06 19:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1737132301","metres above sea level","N/A"
"2022-10-06 19:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1758448097","metres above sea level","N/A"
"2022-10-06 19:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1724463892","metres above sea level","N/A"
"2022-10-06 20:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1802979687","metres above sea level","N/A"
"2022-10-06 20:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1834795483","metres above sea level","N/A"
"2022-10-06 20:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1810711278","metres above sea level","N/A"
"2022-10-06 20:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1829427073","metres above sea level","N/A"
"2022-10-06 21:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1868142868","metres above sea level","N/A"
"2022-10-06 21:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1875758664","metres above sea level","N/A"
"2022-10-06 21:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1881474459","metres above sea level","N/A"
"2022-10-06 21:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1874190254","metres above sea level","N/A"
"2022-10-06 22:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.189180605","metres above sea level","N/A"
"2022-10-06 22:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1862921845","metres above sea level","N/A"
"2022-10-06 22:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.186483764","metres above sea level","N/A"
"2022-10-06 22:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1847353435","metres above sea level","N/A"
"2022-10-06 23:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1872069231","metres above sea level","N/A"
"2022-10-06 23:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1846685026","metres above sea level","N/A"
"2022-10-06 23:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1894500821","metres above sea level","N/A"
"2022-10-06 23:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1844716617","metres above sea level","N/A"
"2022-10-07 0:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1871932412","metres above sea level","N/A"
"2022-10-07 0:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1786248207","metres above sea level","N/A"
"2022-10-07 0:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1823264003","metres above sea level","N/A"
"2022-10-07 0:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1798479798","metres above sea level","N/A"
"2022-10-07 1:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1788295593","metres above sea level","N/A"
"2022-10-07 1:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1768711388","metres above sea level","N/A"
"2022-10-07 1:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1776727184","metres above sea level","N/A"
"2022-10-07 1:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1781842979","metres above sea level","N/A"
"2022-10-07 2:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1751058774","metres above sea level","N/A"
"2022-10-07 2:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.173727457","metres above sea level","N/A"
"2022-10-07 2:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1718690365","metres above sea level","N/A"
"2022-10-07 2:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.174350616","metres above sea level","N/A"
"2022-10-07 3:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1737821955","metres above sea level","N/A"
"2022-10-07 3:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1695137751","metres above sea level","N/A"
"2022-10-07 3:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1688053546","metres above sea level","N/A"
"2022-10-07 3:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1664269341","metres above sea level","N/A"
"2022-10-07 4:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1685185137","metres above sea level","N/A"
"2022-10-07 4:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1659500932","metres above sea level","N/A"
"2022-10-07 4:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1626516727","metres above sea level","N/A"
"2022-10-07 4:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1626732523","metres above sea level","N/A"
"2022-10-07 5:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1617748318","metres above sea level","N/A"
"2022-10-07 5:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1635764113","metres above sea level","N/A"
"2022-10-07 5:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1608479908","metres above sea level","N/A"
"2022-10-07 5:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1593595704","metres above sea level","N/A"
"2022-10-07 6:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1587211499","metres above sea level","N/A"
"2022-10-07 6:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1601627294","metres above sea level","N/A"
"2022-10-07 6:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.158824309","metres above sea level","N/A"
"2022-10-07 6:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1565158885","metres above sea level","N/A"
"2022-10-07 7:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.157047468","metres above sea level","N/A"
"2022-10-07 7:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1558190475","metres above sea level","N/A"
"2022-10-07 7:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1555606271","metres above sea level","N/A"
"2022-10-07 7:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1549722066","metres above sea level","N/A"
"2022-10-07 8:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1530537861","metres above sea level","N/A"
"2022-10-07 8:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1542153657","metres above sea level","N/A"
"2022-10-07 8:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1521469452","metres above sea level","N/A"
"2022-10-07 8:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1521585247","metres above sea level","N/A"
"2022-10-07 9:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1507001042","metres above sea level","N/A"
"2022-10-07 9:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1529016838","metres above sea level","N/A"
"2022-10-07 9:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1509932633","metres above sea level","N/A"
"2022-10-07 9:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1515148428","metres above sea level","N/A"
"2022-10-07 10:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1516564224","metres above sea level","N/A"
"2022-10-07 10:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1478780019","metres above sea level","N/A"
"2022-10-07 10:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1489895814","metres above sea level","N/A"
"2022-10-07 10:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.148201161","metres above sea level","N/A"
"2022-10-07 11:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1466427405","metres above sea level","N/A"
"2022-10-07 11:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.14844432","metres above sea level","N/A"
"2022-10-07 11:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1433758995","metres above sea level","N/A"
"2022-10-07 11:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1445674791","metres above sea level","N/A"
"2022-10-07 12:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1397090586","metres above sea level","N/A"
"2022-10-07 12:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1417706381","metres above sea level","N/A"
"2022-10-07 12:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1378022177","metres above sea level","N/A"
"2022-10-07 12:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1393637972","metres above sea level","N/A"
"2022-10-07 13:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1375553767","metres above sea level","N/A"
"2022-10-07 13:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1380569562","metres above sea level","N/A"
"2022-10-07 13:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1383785358","metres above sea level","N/A"
"2022-10-07 13:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1349001153","metres above sea level","N/A"
"2022-10-07 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1343116948","metres above sea level","N/A"
"2022-10-07 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1351632744","metres above sea level","N/A"
"2022-10-07 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1352848539","metres above sea level","N/A"
"2022-10-07 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1377164334","metres above sea level","N/A"
"2022-10-07 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.137298013","metres above sea level","N/A"
"2022-10-07 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1371095925","metres above sea level","N/A"
"2022-10-07 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.140091172","metres above sea level","N/A"
"2022-10-07 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1420627515","metres above sea level","N/A"
"2022-10-07 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1444643311","metres above sea level","N/A"
"2022-10-07 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1493459106","metres above sea level","N/A"
"2022-10-07 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1523274901","metres above sea level","N/A"
"2022-10-07 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1544590697","metres above sea level","N/A"
"2022-10-07 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1537806492","metres above sea level","N/A"
"2022-10-07 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1566422287","metres above sea level","N/A"
"2022-10-07 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1587438082","metres above sea level","N/A"
