"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"7/17/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"7/17/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"7/17/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"7/17/2012 0:00","2012-07-17","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9.2","N/A","N/A"
"7/17/2012 0:00","2012-07-17","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","41.4","N/A","N/A"
"7/17/2012 0:00","2012-07-17","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","38.1","N/A","N/A"
"7/17/2012 0:00","2012-07-17","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.43","N/A","N/A"
"7/17/2012 0:00","2012-07-17","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.26","N/A","N/A"
"7/17/2012 0:00","2012-07-17","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","4.87","N/A","N/A"
"7/17/2012 0:00","2012-07-17","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","10.2","N/A","N/A"
"8/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"8/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"8/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","25.8","N/A","N/A"
"8/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"8/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","31.4","N/A","N/A"
"8/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"8/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"8/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"8/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"8/28/2012 0:00","2012-08-28","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9","N/A","N/A"
"8/28/2012 0:00","2012-08-28","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","65.4","N/A","N/A"
"8/28/2012 0:00","2012-08-28","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.03","N/A","N/A"
"8/28/2012 0:00","2012-08-28","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.09","N/A","N/A"
"8/28/2012 0:00","2012-08-28","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","14.2","N/A","N/A"
"8/28/2012 0:00","2012-08-28","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","15.3","N/A","N/A"
"10/22/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"10/22/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.065","N/A","N/A"
"10/22/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","28.3","N/A","N/A"
"10/22/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"10/22/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","34.5","N/A","N/A"
"10/22/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"10/22/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"10/22/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"10/22/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.065","N/A","N/A"
"10/22/2012 0:00","2012-10-22","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10.2","N/A","N/A"
"10/22/2012 0:00","2012-10-22","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","72.1","N/A","N/A"
"10/22/2012 0:00","2012-10-22","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.81","N/A","N/A"
"10/22/2012 0:00","2012-10-22","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.5","N/A","N/A"
"10/22/2012 0:00","2012-10-22","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","6.5","N/A","N/A"
"10/22/2012 0:00","2012-10-22","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","0","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.114","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.114","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","28.6","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","28.6","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","34.9","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","34.9","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.114","N/A","N/A"
"11/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.114","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11.9","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11.7","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","71.14","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","79.13","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.6","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.98","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.47","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.37","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1.5","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1.5","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-8","N/A","N/A"
"11/26/2012 0:00","2012-11-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-2","N/A","N/A"
"1/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"1/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.125","N/A","N/A"
"1/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","34.5","N/A","N/A"
"1/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"1/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","42.1","N/A","N/A"
"1/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"1/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"1/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"1/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.125","N/A","N/A"
"1/28/2013 0:00","2013-01-28","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10.9","N/A","N/A"
"1/28/2013 0:00","2013-01-28","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","88.55","N/A","N/A"
"1/28/2013 0:00","2013-01-28","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","8.41","N/A","N/A"
"1/28/2013 0:00","2013-01-28","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.56","N/A","N/A"
"1/28/2013 0:00","2013-01-28","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","0.5","N/A","N/A"
"1/28/2013 0:00","2013-01-28","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-9","N/A","N/A"
"2/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.12","N/A","N/A"
"2/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","35.6","N/A","N/A"
"2/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","43.4","N/A","N/A"
"2/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"2/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"2/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.12","N/A","N/A"
"2/25/2013 0:00","2013-02-25","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"2/25/2013 0:00","2013-02-25","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","87.57","N/A","N/A"
"2/25/2013 0:00","2013-02-25","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.93","N/A","N/A"
"2/25/2013 0:00","2013-02-25","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.87","N/A","N/A"
"2/25/2013 0:00","2013-02-25","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1.7","N/A","N/A"
"2/25/2013 0:00","2013-02-25","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","0","N/A","N/A"
"3/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"3/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.12","N/A","N/A"
"3/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","34.2","N/A","N/A"
"3/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"3/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","41.7","N/A","N/A"
"3/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"3/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"3/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"3/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.12","N/A","N/A"
"3/25/2013 0:00","2013-03-25","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10.6","N/A","N/A"
"3/25/2013 0:00","2013-03-25","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","90.78","N/A","N/A"
"3/25/2013 0:00","2013-03-25","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.58","N/A","N/A"
"3/25/2013 0:00","2013-03-25","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.84","N/A","N/A"
"3/25/2013 0:00","2013-03-25","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1.6","N/A","N/A"
"3/25/2013 0:00","2013-03-25","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-6","N/A","N/A"
"4/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"4/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.149","N/A","N/A"
"4/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","31.2","N/A","N/A"
"4/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"4/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","38.1","N/A","N/A"
"4/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"4/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"4/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"4/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.149","N/A","N/A"
"4/29/2013 0:00","2013-04-29","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"4/29/2013 0:00","2013-04-29","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","78.4","N/A","N/A"
"4/29/2013 0:00","2013-04-29","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","5.86","N/A","N/A"
"4/29/2013 0:00","2013-04-29","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","2.69","N/A","N/A"
"4/29/2013 0:00","2013-04-29","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","6.6","N/A","N/A"
"4/29/2013 0:00","2013-04-29","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","10.7","N/A","N/A"
"5/27/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"5/27/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.115","N/A","N/A"
"5/27/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","20.5","N/A","N/A"
"5/27/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"5/27/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","25","N/A","N/A"
"5/27/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"5/27/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"5/27/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"5/27/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.115","N/A","N/A"
"5/27/2013 0:00","2013-05-27","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10.2","N/A","N/A"
"5/27/2013 0:00","2013-05-27","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","49.6","N/A","N/A"
"5/27/2013 0:00","2013-05-27","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","5,85","N/A","N/A"
"5/27/2013 0:00","2013-05-27","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","2.01","N/A","N/A"
"5/27/2013 0:00","2013-05-27","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","9","N/A","N/A"
"5/27/2013 0:00","2013-05-27","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","8.6","N/A","N/A"
"7/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"7/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.021","N/A","N/A"
"7/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","24","N/A","N/A"
"7/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"7/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","29.2","N/A","N/A"
"7/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"7/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"7/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"7/29/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.021","N/A","N/A"
"7/29/2013 0:00","2013-07-29","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","8.4","N/A","N/A"
"7/29/2013 0:00","2013-07-29","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","57.3","N/A","N/A"
"7/29/2013 0:00","2013-07-29","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","5.87","N/A","N/A"
"7/29/2013 0:00","2013-07-29","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.57","N/A","N/A"
"7/29/2013 0:00","2013-07-29","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","15.8","N/A","N/A"
