"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2023-02-25 6:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 7:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 7:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 7:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 7:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 8:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 8:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 8:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 8:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 9:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 9:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 9:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 9:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 10:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 10:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 10:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 10:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 11:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 11:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 11:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 11:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 12:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 12:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.01926025376","degrees Celsius","N/A"
"2023-02-25 12:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 12:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 13:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 13:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 13:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 13:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 14:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 14:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 14:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 14:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 15:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 15:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 15:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 15:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 16:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 16:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 16:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 16:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 17:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 17:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 17:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 17:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 18:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 18:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 18:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 18:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 19:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 19:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 19:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 19:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 20:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 20:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 20:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 20:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 21:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 21:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 21:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 21:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 22:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 22:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 22:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 22:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 23:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 23:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 23:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-25 23:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 0:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 0:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 0:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 0:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 1:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 1:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 1:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 1:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 2:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 2:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 2:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 2:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 3:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 3:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 3:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 3:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 4:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 4:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 4:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 4:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 5:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 5:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 5:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 5:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 6:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 6:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 6:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 6:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 7:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 7:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 7:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 7:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 8:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.1304357946","degrees Celsius","N/A"
"2023-02-26 8:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 8:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 8:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 9:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 9:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 9:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 9:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 10:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 10:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 10:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 10:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 11:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 11:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 11:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 11:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 12:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 12:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-26 12:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-26 12:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-26 13:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-26 13:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-26 13:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-26 13:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-26 14:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-26 14:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-26 14:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-26 14:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 15:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 15:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 15:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 15:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 16:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 16:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 16:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 16:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 17:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 17:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 17:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 17:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 18:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 18:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 18:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 18:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 19:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 19:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 19:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 19:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 20:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 20:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 20:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 20:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 21:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 21:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 21:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 21:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 22:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 22:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 22:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 22:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 23:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 23:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 23:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-26 23:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 0:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 0:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 0:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 0:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 1:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 1:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 1:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 1:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 2:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 2:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 2:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 2:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 3:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 3:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 3:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 3:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 4:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 4:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 4:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.2413977087","degrees Celsius","N/A"
"2023-02-27 4:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 5:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 5:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 5:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 5:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 6:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 6:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 6:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 6:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 7:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 7:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 7:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 7:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 8:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 8:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 8:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 8:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 9:00:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 9:15:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 9:30:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-02-27 9:45:00","CKHASB01H","50.786918","-115.665704","N/A","N/A","metres above sea level","0.3521154821","degrees Celsius","N/A"
